﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500645908;21-Jul-17 14:05:08;77.70002;95;72;29.833078826;1.3;62;
1500645918;21-Jul-17 14:05:18;77.70002;95;72;29.833078826;1.3;62;
1500645928;21-Jul-17 14:05:28;77.79992;95;73;29.833078826;1.3;61;
1500645938;21-Jul-17 14:05:38;77.70002;95;73;29.833078826;1.9;5;
1500645948;21-Jul-17 14:05:48;77.79992;95;73;29.83426003;1.9;18;
1500645958;21-Jul-17 14:05:58;77.70002;95;73;29.83426003;1.9;34;
1500645968;21-Jul-17 14:06:08;77.70002;95;73;29.83426003;1.9;35;
1500645978;21-Jul-17 14:06:18;77.70002;95;73;29.83426003;1.9;34;
1500645988;21-Jul-17 14:06:28;77.70002;93.99992;73;29.83426003;1.3;26;
1500646008;21-Jul-17 14:06:48;77.70002;93.99992;73;29.836031836;2.6;17;
1500646018;21-Jul-17 14:06:58;77.59994;93.99992;73;29.836031836;3.2;26;
1500646028;21-Jul-17 14:07:08;77.70002;93.99992;72;29.836031836;2.6;25;
1500646038;21-Jul-17 14:07:18;77.59994;93.99992;72;29.836031836;2.6;40;
1500646048;21-Jul-17 14:07:28;77.59994;93.00002;72;29.836031836;2.6;38;
1500646058;21-Jul-17 14:07:38;77.59994;93.00002;72;29.836031836;3.2;24;
1500646068;21-Jul-17 14:07:48;77.59994;93.00002;72;29.83721304;3.2;19;
1500646078;21-Jul-17 14:07:58;77.59994;93.00002;73;29.83721304;2.6;11;
1500646088;21-Jul-17 14:08:08;77.59994;93.00002;73;29.83721304;2.6;11;
1500646098;21-Jul-17 14:08:18;77.70002;93.00002;73;29.83721304;1.3;19;
1500646108;21-Jul-17 14:08:28;77.70002;93.00002;73;29.83721304;1.3;19;
1500646118;21-Jul-17 14:08:38;77.59994;93.00002;73;29.83721304;1.3;19;
1500646128;21-Jul-17 14:08:48;77.59994;93.00002;72;29.836031836;2.6;5;
1500646148;21-Jul-17 14:09:08;77.59994;93.00002;72;29.836031836;1.9;5;
1500646158;21-Jul-17 14:09:18;77.59994;93.00002;72;29.836031836;3.9;5;
1500646168;21-Jul-17 14:09:28;77.59994;93.00002;72;29.836031836;2.6;11;
1500646178;21-Jul-17 14:09:38;77.59994;91.99994;73;29.836031836;1.9;22;
1500646188;21-Jul-17 14:09:48;77.59994;91.99994;73;29.836031836;1.9;19;
1500646198;21-Jul-17 14:09:58;77.59994;91.99994;73;29.836031836;1.9;331;
1500646208;21-Jul-17 14:10:08;77.59994;91.99994;73;29.836031836;1.9;335;
1500646218;21-Jul-17 14:10:18;77.70002;91.99994;73;29.836031836;1.3;334;
1500646228;21-Jul-17 14:10:28;77.70002;91.99994;72;29.836031836;0.6;335;
1500646238;21-Jul-17 14:10:38;77.59994;91.99994;72;29.836031836;0.6;335;
1500646248;21-Jul-17 14:10:48;77.59994;91.99994;72;29.838098943;1.3;335;
1500646258;21-Jul-17 14:10:58;77.70002;91.99994;72;29.838098943;1.9;334;
1500646268;21-Jul-17 14:11:08;77.70002;91.99994;72;29.838098943;1.9;340;
1500646278;21-Jul-17 14:11:18;77.70002;91.99994;72;29.838098943;2.6;351;
1500646288;21-Jul-17 14:11:28;77.70002;91.99994;72;29.838098943;2.6;11;
1500646298;21-Jul-17 14:11:38;77.70002;91.99994;72;29.838098943;1.9;336;
1500646308;21-Jul-17 14:11:48;77.70002;91.99994;72;29.838098943;2.6;5;
1500646318;21-Jul-17 14:11:58;77.79992;91.99994;72;29.838098943;2.6;5;
1500646328;21-Jul-17 14:12:08;77.70002;91.99994;72;29.838098943;1.9;5;
1500646338;21-Jul-17 14:12:18;77.79992;91.99994;72;29.838098943;2.6;20;
1500646349;21-Jul-17 14:12:29;77.79992;91.99994;72;29.838098943;1.9;30;
1500646359;21-Jul-17 14:12:39;77.79992;91.99994;72;29.838098943;1.3;30;
1500646369;21-Jul-17 14:12:49;77.79992;91.99994;72;29.838984846;1.9;42;
1500646379;21-Jul-17 14:12:59;77.79992;91.99994;72;29.838984846;2.6;50;
1500646389;21-Jul-17 14:13:09;77.79992;91.99994;72;29.838984846;1.9;37;
