﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;1:57.567;0;;30.611;0;43.394;0;43.562;0;167.6;1:57.567;14:27:10.180;0:30.611;0:43.394;0:43.562;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;2;1:56.693;0;;26.093;0;43.357;0;47.243;0;168.8;3:54.260;14:29:06.873;0:26.093;0:43.357;0:47.243;230.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;3;3:11.475;0;;36.509;0;1:14.897;0;1:20.069;0;102.9;7:05.735;14:32:18.348;0:36.509;1:14.897;1:20.069;101.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;4;3:47.818;0;;52.107;0;1:22.752;0;1:32.959;0;86.5;10:53.553;14:36:06.166;0:52.107;1:22.752;1:32.959;103.5;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;5;3:14.135;0;;54.443;0;1:14.397;0;1:05.295;0;101.5;14:07.688;14:39:20.301;0:54.443;1:14.397;1:05.295;82.2;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;6;1:57.425;0;;27.649;0;43.530;0;46.246;0;167.8;16:05.113;14:41:17.726;0:27.649;0:43.530;0:46.246;235.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;7;3:39.452;0;;34.873;0;1:28.829;0;1:35.750;0;89.8;19:44.565;14:44:57.178;0:34.873;1:28.829;1:35.750;84.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;8;3:45.381;0;;57.510;0;1:31.298;0;1:16.573;0;87.4;23:29.946;14:48:42.559;0:57.510;1:31.298;1:16.573;79.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;9;1:54.125;0;;27.757;0;43.032;0;43.336;0;172.6;25:24.071;14:50:36.684;0:27.757;0:43.032;0:43.336;214.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;10;1:53.789;0;;26.810;0;43.807;0;43.172;0;173.1;27:17.860;14:52:30.473;0:26.810;0:43.807;0:43.172;237.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;11;1:52.313;0;;27.044;0;42.157;0;43.112;0;175.4;29:10.173;14:54:22.786;0:27.044;0:42.157;0:43.112;237.0;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;12;1:50.621;0;;26.024;0;41.955;0;42.642;0;178.1;31:00.794;14:56:13.407;0:26.024;0:41.955;0:42.642;235.3;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;13;1:50.692;0;;25.964;0;42.011;0;42.717;0;178.0;32:51.486;14:58:04.099;0:25.964;0:42.011;0:42.717;237.4;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;14;1:50.449;0;;25.875;0;42.010;0;42.564;2;178.3;34:41.935;14:59:54.548;0:25.875;0:42.010;0:42.564;240.8;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;15;1:51.110;0;;25.808;0;41.998;0;43.304;0;177.3;36:33.045;15:01:45.658;0:25.808;0:41.998;0:43.304;235.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;16;1:55.965;0;;26.283;0;43.860;0;45.822;0;169.9;38:29.010;15:03:41.623;0:26.283;0:43.860;0:45.822;233.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;17;2:28.755;0;;28.939;0;45.303;0;1:14.513;0;132.4;40:57.765;15:06:10.378;0:28.939;0:45.303;1:14.513;227.6;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;18;1:52.241;0;;26.383;0;42.714;0;43.144;0;175.5;42:50.006;15:08:02.619;0:26.383;0:42.714;0:43.144;236.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;19;1:50.288;2;;25.891;0;41.695;2;42.702;0;178.6;44:40.294;15:09:52.907;0:25.891;0:41.695;0:42.702;235.7;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
11;0;20;1:50.827;0;;25.791;2;42.102;0;42.934;0;177.7;46:31.121;15:11:43.734;0:25.791;0:42.102;0:42.934;236.1;Robert Masson;;MPC;M;Performance Tech Motorsports;Elan;
12;0;1;1:48.134;0;;26.643;0;40.288;0;41.203;0;182.2;1:48.134;14:27:00.747;0:26.643;0:40.288;0:41.203;249.5;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;2;1:50.817;0;;24.649;0;40.276;0;45.892;0;177.8;3:38.951;14:28:51.564;0:24.649;0:40.276;0:45.892;255.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;3;3:17.718;0;;44.700;0;1:16.197;0;1:16.821;0;99.6;6:56.669;14:32:09.282;0:44.700;1:16.197;1:16.821;100.6;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;4;3:46.273;0;;52.677;0;1:23.301;0;1:30.295;0;87.1;10:42.942;14:35:55.555;0:52.677;1:23.301;1:30.295;97.6;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;5;3:19.604;0;;57.014;0;1:15.989;0;1:06.601;0;98.7;14:02.546;14:39:15.159;0:57.014;1:15.989;1:06.601;85.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;6;1:47.779;0;;25.123;0;41.384;0;41.272;0;182.8;15:50.325;14:41:02.938;0:25.123;0:41.384;0:41.272;255.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;7;3:41.571;0;;43.476;0;1:28.471;0;1:29.624;0;88.9;19:31.896;14:44:44.509;0:43.476;1:28.471;1:29.624;83.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;8;3:53.575;0;;1:01.804;0;1:32.372;0;1:19.399;0;84.3;23:25.471;14:48:38.084;1:01.804;1:32.372;1:19.399;71.5;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;9;1:46.445;0;;25.266;0;39.882;0;41.297;0;185.1;25:11.916;14:50:24.529;0:25.266;0:39.882;0:41.297;253.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;10;1:45.198;0;;24.748;0;39.605;0;40.845;0;187.3;26:57.114;14:52:09.727;0:24.748;0:39.605;0:40.845;252.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;11;1:44.791;0;;24.589;0;39.561;0;40.641;0;188.0;28:41.905;14:53:54.518;0:24.589;0:39.561;0:40.641;252.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;12;1:44.740;0;;24.549;0;39.596;0;40.595;0;188.1;30:26.645;14:55:39.258;0:24.549;0:39.596;0:40.595;253.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;13;1:44.640;0;;24.453;0;39.528;0;40.659;0;188.2;32:11.285;14:57:23.898;0:24.453;0:39.528;0:40.659;254.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;14;1:44.849;0;;24.542;0;39.502;0;40.805;0;187.9;33:56.134;14:59:08.747;0:24.542;0:39.502;0:40.805;254.8;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;15;1:44.439;0;;24.622;0;39.371;0;40.446;0;188.6;35:40.573;15:00:53.186;0:24.622;0:39.371;0:40.446;253.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;16;1:46.036;0;;24.391;2;39.420;0;42.225;0;185.8;37:26.609;15:02:39.222;0:24.391;0:39.420;0:42.225;254.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;17;3:26.619;0;;42.419;0;1:27.441;0;1:16.759;0;95.3;40:53.228;15:06:05.841;0:42.419;1:27.441;1:16.759;82.9;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;18;1:44.712;0;;24.874;0;39.465;0;40.373;2;188.1;42:37.940;15:07:50.553;0:24.874;0:39.465;0:40.373;255.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;19;1:44.051;2;;24.436;0;39.087;2;40.528;0;189.3;44:21.991;15:09:34.604;0:24.436;0:39.087;0:40.528;254.3;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
12;0;20;1:44.220;0;;24.518;0;39.174;0;40.528;0;189.0;46:06.211;15:11:18.824;0:24.518;0:39.174;0:40.528;255.7;Andres Gutierrez;;LMP3;;Performance Tech Motorsports;Ligier;
13;0;1;2:00.132;0;;32.174;0;44.355;0;43.603;0;164.0;2:00.132;14:27:12.745;0:32.174;0:44.355;0:43.603;228.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;2;1:56.576;0;;26.449;0;42.236;0;47.891;0;169.0;3:56.708;14:29:09.321;0:26.449;0:42.236;0:47.891;231.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;3;3:12.088;0;;36.474;0;1:14.837;0;1:20.777;0;102.5;7:08.796;14:32:21.409;0:36.474;1:14.837;1:20.777;114.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;4;3:48.625;0;;51.829;0;1:23.124;0;1:33.672;0;86.2;10:57.421;14:36:10.034;0:51.829;1:23.124;1:33.672;106.2;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;5;3:10.856;0;;53.320;0;1:13.847;0;1:03.689;0;103.2;14:08.277;14:39:20.890;0:53.320;1:13.847;1:03.689;77.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;6;1:58.007;0;;27.642;0;43.815;0;46.550;0;166.9;16:06.284;14:41:18.897;0:27.642;0:43.815;0:46.550;233.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;7;3:40.398;0;;35.458;0;1:28.597;0;1:36.343;0;89.4;19:46.682;14:44:59.295;0:35.458;1:28.597;1:36.343;92.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;8;3:43.611;0;;57.280;0;1:32.120;0;1:14.211;0;88.1;23:30.293;14:48:42.906;0:57.280;1:32.120;1:14.211;89.3;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;9;1:53.895;0;;27.686;0;42.979;0;43.230;0;173.0;25:24.188;14:50:36.801;0:27.686;0:42.979;0:43.230;228.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;10;1:52.521;0;;26.520;0;42.723;0;43.278;0;175.1;27:16.709;14:52:29.322;0:26.520;0:42.723;0:43.278;230.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;11;1:51.450;0;;26.435;0;41.925;0;43.090;0;176.7;29:08.159;14:54:20.772;0:26.435;0:41.925;0:43.090;229.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;12;1:51.234;0;;26.635;0;41.905;0;42.694;2;177.1;30:59.393;14:56:12.006;0:26.635;0:41.905;0:42.694;228.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;13;1:51.586;0;;26.309;0;42.118;0;43.159;0;176.5;32:50.979;14:58:03.592;0:26.309;0:42.118;0:43.159;230.8;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;14;1:52.106;0;;26.203;0;42.677;0;43.226;0;175.7;34:43.085;14:59:55.698;0:26.203;0:42.677;0:43.226;231.6;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;15;1:51.513;0;;26.120;2;41.937;0;43.456;0;176.6;36:34.598;15:01:47.211;0:26.120;0:41.937;0:43.456;234.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;16;1:56.920;0;;26.464;0;43.701;0;46.755;0;168.5;38:31.518;15:03:44.131;0:26.464;0:43.701;0:46.755;230.4;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;17;2:26.498;0;;28.822;0;44.786;0;1:12.890;0;134.5;40:58.016;15:06:10.629;0:28.822;0:44.786;1:12.890;224.9;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;18;1:52.488;0;;26.922;0;42.103;0;43.463;0;175.1;42:50.504;15:08:03.117;0:26.922;0:42.103;0:43.463;232.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;19;1:50.400;2;;26.535;0;41.143;2;42.722;0;178.4;44:40.904;15:09:53.517;0:26.535;0:41.143;0:42.722;232.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
13;0;20;1:50.477;0;;26.128;0;41.378;0;42.971;0;178.3;46:31.381;15:11:43.994;0:26.128;0:41.378;0:42.971;232.0;Gary Gibson;;MPC;M;Team Perfect Pedal;Elan;
14;0;1;1:46.993;0;;26.003;0;39.813;0;41.177;0;184.1;1:46.993;14:26:59.606;0:26.003;0:39.813;0:41.177;255.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;2;1:48.853;0;;24.326;0;40.035;0;44.492;0;181.0;3:35.846;14:28:48.459;0:24.326;0:40.035;0:44.492;257.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;3;3:17.903;0;;46.381;0;1:16.293;0;1:15.229;0;99.5;6:53.749;14:32:06.362;0:46.381;1:16.293;1:15.229;95.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;4;3:46.067;0;;54.108;0;1:23.441;0;1:28.518;0;87.1;10:39.816;14:35:52.429;0:54.108;1:23.441;1:28.518;90.7;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;5;3:22.332;0;;58.372;0;1:16.191;0;1:07.769;0;97.4;14:02.148;14:39:14.761;0:58.372;1:16.191;1:07.769;92.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;6;1:46.184;0;;24.924;0;39.999;0;41.261;0;185.5;15:48.332;14:41:00.945;0:24.924;0:39.999;0:41.261;256.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;7;3:41.776;0;;43.899;0;1:28.230;0;1:29.647;0;88.8;19:30.108;14:44:42.721;0:43.899;1:28.230;1:29.647;80.4;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;8;3:54.164;0;;1:01.777;0;1:32.120;0;1:20.267;0;84.1;23:24.272;14:48:36.885;1:01.777;1:32.120;1:20.267;79.1;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;9;1:45.965;0;;24.628;0;40.040;0;41.297;0;185.9;25:10.237;14:50:22.850;0:24.628;0:40.040;0:41.297;258.2;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;10;1:44.873;0;;24.364;0;39.814;0;40.695;0;187.8;26:55.110;14:52:07.723;0:24.364;0:39.814;0:40.695;258.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;11;1:44.259;0;;24.275;0;39.500;0;40.484;0;188.9;28:39.369;14:53:51.982;0:24.275;0:39.500;0:40.484;258.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;12;1:44.446;0;;24.217;0;39.917;0;40.312;2;188.6;30:23.815;14:55:36.428;0:24.217;0:39.917;0:40.312;259.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;13;1:44.137;0;;24.193;0;39.340;0;40.604;0;189.2;32:07.952;14:57:20.565;0:24.193;0:39.340;0:40.604;260.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;14;1:43.814;0;;24.193;0;39.221;0;40.400;0;189.7;33:51.766;14:59:04.379;0:24.193;0:39.221;0:40.400;261.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;15;1:43.623;3;;24.121;0;39.182;0;40.320;0;190.1;35:35.389;15:00:48.002;0:24.121;0:39.182;0:40.320;260.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;16;1:44.858;0;;24.195;0;39.766;0;40.897;0;187.9;37:20.247;15:02:32.860;0:24.195;0:39.766;0:40.897;260.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;17;3:32.221;0;;45.988;0;1:27.359;0;1:18.874;0;92.8;40:52.468;15:06:05.081;0:45.988;1:27.359;1:18.874;92.9;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;18;1:44.245;0;;24.325;0;39.561;0;40.359;0;189.0;42:36.713;15:07:49.326;0:24.325;0:39.561;0:40.359;260.3;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;19;1:44.287;0;;24.094;3;39.428;0;40.765;0;188.9;44:21.000;15:09:33.613;0:24.094;0:39.428;0:40.765;259.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
14;0;20;1:43.930;0;;24.121;0;39.146;2;40.663;0;189.5;46:04.930;15:11:17.543;0:24.121;0:39.146;0:40.663;259.8;Colin Thompson;;LMP3;;Kelly-Moss Road and Race;Norma;
17;0;1;1:50.930;0;;27.623;0;40.859;0;42.448;0;177.6;1:50.930;14:27:03.543;0:27.623;0:40.859;0:42.448;246.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:51.361;0;;25.935;0;40.474;0;44.952;0;176.9;3:42.291;14:28:54.904;0:25.935;0:40.474;0:44.952;245.8;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;3;3:16.666;0;;43.119;0;1:16.116;0;1:17.431;0;100.2;6:58.957;14:32:11.570;0:43.119;1:16.116;1:17.431;93.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;4;3:46.425;0;;52.168;0;1:23.258;0;1:30.999;0;87.0;10:45.382;14:35:57.995;0:52.168;1:23.258;1:30.999;88.4;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;5;3:18.449;0;;56.274;0;1:15.775;0;1:06.400;0;99.3;14:03.831;14:39:16.444;0:56.274;1:15.775;1:06.400;86.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;6;1:49.938;0;;25.539;0;41.486;0;42.913;0;179.2;15:53.769;14:41:06.382;0:25.539;0:41.486;0:42.913;249.0;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;7;3:39.894;0;;40.711;0;1:28.725;0;1:30.458;0;89.6;19:33.663;14:44:46.276;0:40.711;1:28.725;1:30.458;87.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;8;3:52.734;0;;1:01.181;0;1:32.288;0;1:19.265;0;84.6;23:26.397;14:48:39.010;1:01.181;1:32.288;1:19.265;74.2;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:48.278;0;;25.600;0;40.624;0;42.054;0;181.9;25:14.675;14:50:27.288;0:25.600;0:40.624;0:42.054;246.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;10;1:47.254;0;;25.152;0;40.486;0;41.616;0;183.7;27:01.929;14:52:14.542;0:25.152;0:40.486;0:41.616;246.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;11;1:47.228;0;;25.289;0;40.378;0;41.561;0;183.7;28:49.157;14:54:01.770;0:25.289;0:40.378;0:41.561;246.2;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;12;1:46.818;0;;25.066;0;40.225;0;41.527;0;184.4;30:35.975;14:55:48.588;0:25.066;0:40.225;0:41.527;246.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;13;1:46.448;0;;24.953;0;39.916;0;41.579;0;185.1;32:22.423;14:57:35.036;0:24.953;0:39.916;0:41.579;248.5;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;14;1:46.896;0;;24.964;0;40.354;0;41.578;0;184.3;34:09.319;14:59:21.932;0:24.964;0:40.354;0:41.578;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;15;1:47.015;0;;25.005;0;40.488;0;41.522;0;184.1;35:56.334;15:01:08.947;0:25.005;0:40.488;0:41.522;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;16;1:47.965;0;;24.823;2;40.383;0;42.759;0;182.5;37:44.299;15:02:56.912;0:24.823;0:40.383;0:42.759;248.1;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;17;3:09.722;0;;28.214;0;1:24.862;0;1:16.646;0;103.8;40:54.021;15:06:06.634;0:28.214;1:24.862;1:16.646;96.7;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;18;1:46.334;0;;24.909;0;39.835;0;41.590;0;185.2;42:40.355;15:07:52.968;0:24.909;0:39.835;0:41.590;250.9;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;19;1:46.103;2;;25.011;0;39.796;2;41.296;2;185.7;44:26.458;15:09:39.071;0:25.011;0:39.796;0:41.296;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
17;0;20;1:46.199;0;;25.045;0;39.804;0;41.350;0;185.5;46:12.657;15:11:25.270;0:25.045;0:39.804;0:41.350;247.6;Robby Foley;;LMP3;;P1 Motorsports;Ligier;
18;0;1;1:51.359;0;;28.464;0;40.531;0;42.364;0;176.9;1:51.359;14:27:03.972;0:28.464;0:40.531;0:42.364;232.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;2;1:51.679;0;;25.959;0;41.294;0;44.426;0;176.4;3:43.038;14:28:55.651;0:25.959;0:41.294;0:44.426;234.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;3;3:17.097;0;;43.052;0;1:16.193;0;1:17.852;0;99.9;7:00.135;14:32:12.748;0:43.052;1:16.193;1:17.852;92.3;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;4;3:46.388;0;;51.897;0;1:23.219;0;1:31.272;0;87.0;10:46.523;14:35:59.136;0:51.897;1:23.219;1:31.272;85.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;5;3:18.401;0;;55.768;0;1:15.948;0;1:06.685;0;99.3;14:04.924;14:39:17.537;0:55.768;1:15.948;1:06.685;88.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;6;1:49.659;0;;25.905;0;40.429;0;43.325;0;179.6;15:54.583;14:41:07.196;0:25.905;0:40.429;0:43.325;234.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;7;3:41.078;0;;40.842;0;1:28.826;0;1:31.410;0;89.1;19:35.661;14:44:48.274;0:40.842;1:28.826;1:31.410;98.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;8;3:51.200;0;;1:00.548;0;1:32.575;0;1:18.077;0;85.2;23:26.861;14:48:39.474;1:00.548;1:32.575;1:18.077;67.5;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;9;1:50.937;0;;26.058;0;42.358;0;42.521;0;177.6;25:17.798;14:50:30.411;0:26.058;0:42.358;0:42.521;232.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;10;2:25.139;0;;25.930;0;42.435;0;1:16.774;0;135.7;27:42.937;14:52:55.550;0:25.930;0:42.435;1:16.774;234.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;11;1:49.473;0;;25.945;0;40.380;0;43.148;0;179.9;29:32.410;14:54:45.023;0:25.945;0:40.380;0:43.148;231.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;12;1:48.009;0;;25.766;0;40.089;0;42.154;0;182.4;31:20.419;14:56:33.032;0:25.766;0:40.089;0:42.154;232.8;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;13;1:47.580;0;;25.811;0;39.918;0;41.851;0;183.1;33:07.999;14:58:20.612;0:25.811;0:39.918;0:41.851;233.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;14;1:48.476;0;;25.610;0;40.201;0;42.665;0;181.6;34:56.475;15:00:09.088;0:25.610;0:40.201;0:42.665;234.4;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;15;1:49.001;0;;26.553;0;39.787;0;42.661;0;180.7;36:45.476;15:01:58.089;0:26.553;0:39.787;0:42.661;236.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;16;1:55.922;0;;27.323;0;43.986;0;44.613;0;169.9;38:41.398;15:03:54.011;0:27.323;0:43.986;0:44.613;230.0;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;17;2:18.850;0;;31.360;0;43.435;0;1:04.055;0;141.9;41:00.248;15:06:12.861;0:31.360;0:43.435;1:04.055;225.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;18;1:48.194;0;;26.041;0;40.279;0;41.874;0;182.1;42:48.442;15:08:01.055;0:26.041;0:40.279;0:41.874;235.7;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;19;1:46.854;2;;25.461;2;39.502;2;41.891;0;184.3;44:35.296;15:09:47.909;0:25.461;0:39.502;0:41.891;236.1;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
18;0;20;1:47.942;0;;25.712;0;40.802;0;41.428;2;182.5;46:23.238;15:11:35.851;0:25.712;0:40.802;0:41.428;233.6;Kyle Masson;;MPC;;Performance Tech Motorsports;Elan;
21;0;1;2:03.429;0;;33.246;0;45.156;0;45.027;0;159.6;2:03.429;14:27:16.042;0:33.246;0:45.156;0:45.027;204.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;2;1:58.723;0;;28.422;0;43.107;0;47.194;0;165.9;4:02.152;14:29:14.765;0:28.422;0:43.107;0:47.194;225.3;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;3;3:11.707;0;;35.085;0;1:13.766;0;1:22.856;0;102.8;7:13.859;14:32:26.472;0:35.085;1:13.766;1:22.856;110.0;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;4;3:50.540;0;;51.669;0;1:22.524;0;1:36.347;0;85.4;11:04.399;14:36:17.012;0:51.669;1:22.524;1:36.347;88.4;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;5;3:06.153;0;;50.179;0;1:13.261;0;1:02.713;0;105.8;14:10.552;14:39:23.165;0:50.179;1:13.261;1:02.713;88.6;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;6;1:57.644;0;;27.992;0;43.255;0;46.397;0;167.4;16:08.196;14:41:20.809;0:27.992;0:43.255;0:46.397;236.1;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;7;3:45.514;0;;36.524;0;1:28.403;0;1:40.587;0;87.3;19:53.710;14:45:06.323;0:36.524;1:28.403;1:40.587;72.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;8;3:37.736;0;;52.978;0;1:32.264;0;1:12.494;0;90.5;23:31.446;14:48:44.059;0:52.978;1:32.264;1:12.494;88.9;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;9;1:53.833;0;;26.959;0;42.964;0;43.910;0;173.0;25:25.279;14:50:37.892;0:26.959;0:42.964;0:43.910;221.5;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
21;0;10;1:53.707;0;;26.644;0;43.397;0;43.666;0;173.2;27:18.986;14:52:31.599;0:26.644;0:43.397;0:43.666;228.8;Stuart Rettie;;MPC;M;ODU Motorsports;Elan;
