﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498847113;30-Jun-17 18:25:13;79.50002;89.99996;65;29.818018475;4.6;127;
1498847124;30-Jun-17 18:25:24;79.50002;89.99996;65;29.818018475;9.8;165;
1498847134;30-Jun-17 18:25:34;79.50002;89.99996;65;29.818018475;13.1;169;
1498847144;30-Jun-17 18:25:44;79.59992;89.99996;65;29.818018475;6.5;192;
1498847154;30-Jun-17 18:25:54;79.59992;89.99996;65;29.818018475;7.2;126;
1498847164;30-Jun-17 18:26:04;79.59992;89.99996;65;29.818018475;7.2;138;
1498847174;30-Jun-17 18:26:14;79.59992;89.99996;65;29.820085582;7.2;171;
1498847184;30-Jun-17 18:26:24;79.59992;89.99996;65;29.820085582;4.6;175;
1498847194;30-Jun-17 18:26:34;79.59992;89.99996;65;29.820085582;7.9;171;
1498847204;30-Jun-17 18:26:44;79.59992;89.99996;65;29.820085582;5.2;185;
1498847214;30-Jun-17 18:26:54;79.59992;89.99996;65;29.820085582;3.9;179;
1498847224;30-Jun-17 18:27:04;79.59992;89.99996;65;29.820085582;7.2;178;
1498847234;30-Jun-17 18:27:14;79.59992;91.00004;65;29.821266786;4.6;209;
1498847244;30-Jun-17 18:27:24;79.59992;91.00004;65;29.821266786;6.5;177;
1498847254;30-Jun-17 18:27:34;79.59992;91.00004;65;29.821266786;4.6;189;
1498847264;30-Jun-17 18:27:44;79.7;91.00004;65;29.821266786;4.6;177;
1498847274;30-Jun-17 18:27:54;79.7;91.00004;65;29.821266786;7.2;166;
1498847284;30-Jun-17 18:28:04;79.7;91.00004;65;29.821266786;9.8;161;
1498847294;30-Jun-17 18:28:14;79.7;91.00004;66;29.820085582;7.9;185;
1498847304;30-Jun-17 18:28:24;79.7;91.00004;66;29.820085582;7.2;202;
1498847314;30-Jun-17 18:28:34;79.80008;91.00004;66;29.820085582;7.9;203;
1498847324;30-Jun-17 18:28:44;79.80008;91.00004;66;29.820085582;7.9;198;
1498847334;30-Jun-17 18:28:54;79.80008;91.99994;66;29.820085582;9.2;166;
1498847344;30-Jun-17 18:29:04;79.80008;91.99994;66;29.820085582;5.2;178;
1498847354;30-Jun-17 18:29:14;79.80008;91.99994;66;29.818018475;8.5;171;
1498847364;30-Jun-17 18:29:24;79.80008;91.99994;66;29.818018475;5.2;143;
1498847374;30-Jun-17 18:29:34;79.80008;91.99994;66;29.818018475;4.6;174;
1498847384;30-Jun-17 18:29:44;79.80008;91.99994;66;29.818018475;10.5;173;
1498847394;30-Jun-17 18:29:54;79.89998;91.99994;66;29.818018475;5.9;137;
1498847404;30-Jun-17 18:30:04;79.89998;91.99994;65;29.818018475;6.5;149;
1498847414;30-Jun-17 18:30:14;79.89998;91.99994;65;29.818018475;4.6;121;
1498847424;30-Jun-17 18:30:24;79.89998;91.99994;65;29.818018475;4.6;171;
1498847434;30-Jun-17 18:30:34;79.89998;91.99994;65;29.818018475;9.2;176;
1498847444;30-Jun-17 18:30:44;79.89998;91.99994;65;29.818018475;5.2;207;
1498847454;30-Jun-17 18:30:54;80.00006;91.99994;65;29.818018475;6.5;190;
1498847464;30-Jun-17 18:31:04;80.00006;91.99994;65;29.818018475;5.9;182;
1498847474;30-Jun-17 18:31:14;80.00006;91.99994;65;29.817132572;5.9;196;
1498847484;30-Jun-17 18:31:24;80.00006;91.99994;65;29.817132572;9.8;147;
1498847494;30-Jun-17 18:31:34;80.00006;91.99994;65;29.817132572;6.5;196;
1498847504;30-Jun-17 18:31:44;80.00006;91.99994;65;29.817132572;8.5;211;
1498847514;30-Jun-17 18:31:54;80.00006;91.99994;65;29.817132572;5.2;153;
1498847524;30-Jun-17 18:32:04;80.00006;91.99994;65;29.817132572;4.6;158;
1498847534;30-Jun-17 18:32:14;80.00006;91.99994;65;29.815065465;10.5;173;
1498847544;30-Jun-17 18:32:24;80.00006;91.99994;65;29.815065465;7.2;196;
1498847554;30-Jun-17 18:32:34;80.00006;91.99994;65;29.815065465;6.5;206;
1498847564;30-Jun-17 18:32:44;80.00006;91.99994;65;29.815065465;7.9;151;
1498847574;30-Jun-17 18:32:54;80.00006;91.99994;65;29.815065465;7.9;136;
1498847584;30-Jun-17 18:33:04;80.00006;91.99994;65;29.815065465;10.5;168;
1498847594;30-Jun-17 18:33:14;80.00006;91.99994;65;29.810045348;9.2;181;
1498847604;30-Jun-17 18:33:24;80.00006;91.99994;64;29.810045348;9.8;162;
1498847614;30-Jun-17 18:33:34;80.00006;91.99994;64;29.810045348;9.2;184;
1498847624;30-Jun-17 18:33:44;80.00006;91.99994;64;29.810045348;7.9;164;
1498847634;30-Jun-17 18:33:54;80.09996;91.99994;64;29.810045348;8.5;188;
1498847644;30-Jun-17 18:34:04;80.09996;93.00002;64;29.810045348;7.2;185;
1498847654;30-Jun-17 18:34:14;80.00006;93.00002;64;29.815065465;7.9;217;
1498847664;30-Jun-17 18:34:24;80.00006;93.00002;64;29.815065465;12.5;167;
1498847674;30-Jun-17 18:34:34;80.00006;93.00002;64;29.815065465;11.2;214;
1498847684;30-Jun-17 18:34:44;80.00006;93.00002;64;29.815065465;10.5;182;
1498847694;30-Jun-17 18:34:54;80.00006;93.00002;64;29.815065465;9.8;194;
1498847704;30-Jun-17 18:35:04;80.00006;93.00002;63;29.815065465;4.6;155;
1498847714;30-Jun-17 18:35:14;79.89998;93.00002;63;29.814179562;7.2;180;
1498847724;30-Jun-17 18:35:24;79.89998;93.00002;63;29.814179562;9.2;204;
1498847734;30-Jun-17 18:35:34;79.89998;93.00002;63;29.814179562;11.2;205;
1498847744;30-Jun-17 18:35:44;79.89998;93.00002;63;29.814179562;6.5;202;
1498847754;30-Jun-17 18:35:54;79.89998;93.00002;64;29.814179562;7.2;142;
1498847764;30-Jun-17 18:36:04;79.80008;93.00002;64;29.814179562;5.2;167;
1498847774;30-Jun-17 18:36:14;79.80008;93.00002;64;29.814179562;10.5;206;
1498847785;30-Jun-17 18:36:25;79.80008;93.00002;64;29.814179562;8.5;186;
1498847795;30-Jun-17 18:36:35;79.80008;93.00002;64;29.814179562;7.9;204;
1498847805;30-Jun-17 18:36:45;79.80008;93.00002;64;29.814179562;7.9;195;
1498847815;30-Jun-17 18:36:55;79.7;93.00002;64;29.814179562;9.2;184;
1498847825;30-Jun-17 18:37:05;79.7;93.00002;64;29.814179562;13.8;165;
1498847835;30-Jun-17 18:37:15;79.7;93.00002;64;29.811226552;6.5;207;
1498847845;30-Jun-17 18:37:25;79.59992;93.00002;64;29.811226552;11.2;207;
1498847855;30-Jun-17 18:37:35;79.59992;93.00002;64;29.811226552;9.8;192;
1498847865;30-Jun-17 18:37:45;79.50002;93.00002;64;29.811226552;11.2;202;
1498847875;30-Jun-17 18:37:55;79.50002;93.00002;64;29.811226552;7.9;183;
1498847885;30-Jun-17 18:38:05;79.50002;93.00002;64;29.811226552;7.9;216;
1498847895;30-Jun-17 18:38:15;79.39994;93.00002;64;29.812998358;10.5;190;
1498847905;30-Jun-17 18:38:25;79.39994;93.00002;64;29.812998358;7.2;191;
1498847915;30-Jun-17 18:38:35;79.39994;93.00002;65;29.812998358;7.9;211;
1498847925;30-Jun-17 18:38:45;79.30004;93.00002;65;29.812998358;8.5;222;
1498847935;30-Jun-17 18:38:55;79.30004;93.00002;65;29.812998358;7.9;202;
1498847945;30-Jun-17 18:39:05;79.19996;93.00002;65;29.812998358;7.2;213;
1498847955;30-Jun-17 18:39:15;79.19996;93.00002;65;29.812998358;7.9;185;
1498847965;30-Jun-17 18:39:25;79.19996;93.00002;65;29.812998358;7.9;204;
1498847975;30-Jun-17 18:39:35;79.19996;93.00002;65;29.812998358;11.2;126;
1498847985;30-Jun-17 18:39:45;79.10006;93.00002;65;29.812998358;9.2;201;
1498847995;30-Jun-17 18:39:55;79.10006;93.00002;65;29.812998358;9.8;159;
1498848005;30-Jun-17 18:40:05;79.10006;93.00002;65;29.812998358;7.9;150;
1498848015;30-Jun-17 18:40:15;78.99998;93.00002;65;29.812112455;3.9;178;
1498848025;30-Jun-17 18:40:25;78.99998;93.00002;65;29.812112455;7.2;183;
1498848035;30-Jun-17 18:40:35;78.99998;93.00002;65;29.812112455;5.9;201;
1498848045;30-Jun-17 18:40:45;78.99998;93.00002;65;29.812112455;9.2;202;
1498848055;30-Jun-17 18:40:55;78.99998;93.00002;65;29.812112455;4.6;155;
1498848065;30-Jun-17 18:41:05;78.90008;93.00002;65;29.812112455;9.2;163;
1498848075;30-Jun-17 18:41:15;78.90008;93.00002;65;29.812112455;9.2;182;
1498848085;30-Jun-17 18:41:25;78.90008;93.00002;65;29.812112455;9.2;200;
1498848095;30-Jun-17 18:41:35;78.90008;93.00002;65;29.812112455;9.2;196;
1498848105;30-Jun-17 18:41:45;78.90008;93.00002;65;29.812112455;12.5;177;
1498848115;30-Jun-17 18:41:55;78.90008;93.00002;64;29.812112455;12.5;190;
1498848125;30-Jun-17 18:42:05;78.90008;93.00002;64;29.812112455;10.5;160;
1498848135;30-Jun-17 18:42:15;78.90008;93.00002;64;29.811226552;10.5;193;
1498848145;30-Jun-17 18:42:25;78.90008;91.99994;64;29.811226552;11.8;182;
1498848155;30-Jun-17 18:42:35;78.90008;91.99994;64;29.811226552;11.2;188;
1498848165;30-Jun-17 18:42:45;78.8;91.99994;65;29.811226552;11.8;180;
1498848175;30-Jun-17 18:42:55;78.8;91.99994;65;29.811226552;7.2;152;
1498848185;30-Jun-17 18:43:05;78.8;91.99994;65;29.811226552;5.9;180;
1498848195;30-Jun-17 18:43:15;78.8;91.99994;65;29.811226552;7.9;191;
1498848205;30-Jun-17 18:43:25;78.8;91.99994;65;29.811226552;9.8;170;
1498848215;30-Jun-17 18:43:35;78.8;91.99994;65;29.811226552;9.2;182;
1498848225;30-Jun-17 18:43:45;78.69992;91.99994;65;29.811226552;11.2;207;
1498848235;30-Jun-17 18:43:55;78.69992;91.99994;65;29.811226552;11.8;181;
1498848245;30-Jun-17 18:44:05;78.69992;91.99994;65;29.811226552;7.2;192;
1498848255;30-Jun-17 18:44:15;78.69992;91.99994;65;29.809159445;7.9;136;
1498848265;30-Jun-17 18:44:25;78.69992;91.99994;65;29.809159445;7.2;161;
1498848275;30-Jun-17 18:44:35;78.69992;91.99994;65;29.809159445;5.2;240;
1498848285;30-Jun-17 18:44:45;78.69992;91.99994;65;29.809159445;9.2;184;
1498848295;30-Jun-17 18:44:55;78.69992;91.99994;65;29.809159445;5.9;169;
1498848305;30-Jun-17 18:45:05;78.69992;91.99994;65;29.809159445;2.6;139;
1498848315;30-Jun-17 18:45:15;78.69992;91.99994;65;29.810045348;7.2;154;
1498848325;30-Jun-17 18:45:25;78.69992;91.99994;66;29.810045348;7.2;170;
1498848335;30-Jun-17 18:45:35;78.69992;91.99994;66;29.810045348;6.5;165;
1498848345;30-Jun-17 18:45:45;78.69992;91.99994;66;29.810045348;7.2;175;
1498848355;30-Jun-17 18:45:55;78.69992;91.99994;66;29.810045348;7.9;160;
1498848365;30-Jun-17 18:46:05;78.69992;91.99994;66;29.810045348;8.5;161;
1498848375;30-Jun-17 18:46:15;78.69992;91.99994;66;29.807978241;6.5;135;
1498848385;30-Jun-17 18:46:25;78.69992;91.00004;66;29.807978241;4.6;184;
1498848395;30-Jun-17 18:46:35;78.69992;91.00004;66;29.807978241;5.9;194;
1498848405;30-Jun-17 18:46:45;78.69992;91.00004;66;29.807978241;2.6;144;
1498848415;30-Jun-17 18:46:55;78.69992;91.00004;66;29.807978241;7.9;171;
1498848425;30-Jun-17 18:47:05;78.69992;91.00004;66;29.807978241;9.8;190;
1498848435;30-Jun-17 18:47:15;78.69992;91.00004;66;29.814179562;7.9;213;
1498848446;30-Jun-17 18:47:26;78.69992;91.00004;66;29.814179562;7.2;177;
1498848456;30-Jun-17 18:47:36;78.69992;91.00004;66;29.814179562;7.2;175;
1498848466;30-Jun-17 18:47:46;78.69992;91.00004;66;29.814179562;5.9;134;
1498848476;30-Jun-17 18:47:56;78.8;91.00004;67;29.814179562;7.9;163;
1498848486;30-Jun-17 18:48:06;78.8;91.00004;67;29.814179562;5.9;150;
1498848496;30-Jun-17 18:48:16;78.8;91.00004;67;29.810045348;5.9;157;
1498848506;30-Jun-17 18:48:26;78.8;91.00004;67;29.810045348;3.2;192;
1498848516;30-Jun-17 18:48:36;78.90008;91.00004;67;29.810045348;3.9;207;
1498848526;30-Jun-17 18:48:46;78.90008;91.00004;67;29.810045348;8.5;165;
1498848536;30-Jun-17 18:48:56;78.90008;91.00004;67;29.810045348;5.9;139;
