﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;77;Mazda Team Joest;Oliver Jarvis;Tristan Nunez;Lucas Di Grassi;;Mazda DPi;C;P;;;Classified;263;6:01'15.025;;;3;1'11.679;205.3;;
2;7;Acura Team Penske;Helio Castroneves;Ricky Taylor;Graham Rahal;;Acura DPi;C;P;;;Classified;263;6:01'16.204;1.179;1.179;6;1'11.943;204.5;;
3;10;Konica Minolta Cadillac DPi-V.R;Renger Van Der Zande;Jordan Taylor;Ryan Hunter-Reay;;Cadillac DPi;C;P;;;Classified;263;6:01'17.519;2.494;1.315;246;1'12.102;204.1;;
4;22;Tequila Patron ESM;Johannes van Overbeek;Pipo Derani;Timo Bernhard;;Nissan DPi;C;P;;;Classified;263;6:01'36.172;21.147;18.653;6;1'11.613;205.5;;
5;54;CORE autosport;Jonathan Bennett;Colin Braun;Romain Dumas;;ORECA  LMP2;C;P;;;Classified;263;6:01'37.111;22.086;0.939;86;1'11.775;205.0;;
6;31;Whelen Engineering Racing;Felipe Nasr;Eric Curran;Gabby Chaves;;Cadillac DPi;C;P;;;Classified;263;6:01'37.909;22.884;0.798;138;1'12.032;204.3;;
7;85;JDC-Miller Motorsports;Simon Trummer;Robert Alon;Devlin DeFrancesco;;ORECA  LMP2;C;P;;;Classified;263;6:01'45.458;30.433;7.549;5;1'12.054;204.2;;
8;52;AFS/PR1 Mathiasen Motorsports;Sebastian Saavedra;Jose Gutierrez;Will Owen;;ORECA  LMP2;C;P;;;Classified;263;6:02'00.060;45.035;14.602;7;1'12.562;202.8;;
9;5;Mustang Sampling Racing;Filipe Albuquerque;Tristan Vautier;Christian Fittipaldi;;Cadillac DPi;C;P;;;Classified;263;6:02'07.527;52.502;7.467;5;1'12.100;204.1;;
10;55;Mazda Team Joest;Jonathan Bomarito;Marino Franchitti;Spencer Pigot;;Mazda DPi;C;P;;;Classified;263;6:02'28.455;1'13.430;20.928;11;1'11.490;205.8;;
