﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:50.648;0;;26.139;0;41.909;0;42.600;0;178.0;1:50.648;17:12:14.596;0:26.139;0:41.909;0:42.600;267.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;2;1:48.508;0;;24.798;0;41.462;0;42.248;0;181.5;3:39.156;17:14:03.104;0:24.798;0:41.462;0:42.248;267.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;3;1:48.190;0;;24.712;0;41.104;0;42.374;0;182.1;5:27.346;17:15:51.294;0:24.712;0:41.104;0:42.374;268.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;4;1:48.178;0;;24.720;0;41.224;0;42.234;0;182.1;7:15.524;17:17:39.472;0:24.720;0:41.224;0:42.234;268.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;5;1:47.723;0;;24.627;0;41.053;0;42.043;0;182.9;9:03.247;17:19:27.195;0:24.627;0:41.053;0:42.043;268.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;6;1:47.901;0;;24.637;0;41.243;0;42.021;0;182.6;10:51.148;17:21:15.096;0:24.637;0:41.243;0:42.021;269.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;7;1:47.589;0;;24.685;0;40.983;1;41.921;1;183.1;12:38.737;17:23:02.685;0:24.685;0:40.983;0:41.921;269.8;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;8;1:47.799;0;;24.694;0;41.064;0;42.041;0;182.7;14:26.536;17:24:50.484;0:24.694;0:41.064;0:42.041;269.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;9;1:47.716;0;;24.681;0;41.013;0;42.022;0;182.9;16:14.252;17:26:38.200;0:24.681;0:41.013;0:42.022;269.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;10;1:48.145;0;;24.613;0;41.111;0;42.421;0;182.1;18:02.397;17:28:26.345;0:24.613;0:41.111;0:42.421;269.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;11;1:48.236;0;;24.732;0;41.473;0;42.031;0;182.0;19:50.633;17:30:14.581;0:24.732;0:41.473;0:42.031;268.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;12;2:01.206;0;B;24.573;1;41.316;0;55.317;0;162.5;21:51.839;17:32:15.787;0:24.573;0:41.316;0:55.317;269.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;0;13;3:02.235;0;;1:38.201;0;41.488;0;42.546;0;108.1;24:54.074;17:35:18.022;1:38.201;0:41.488;0:42.546;266.0;Trent Hindman;0:01:32.000;Pro;;Prestige Performance;Lamborghini;
1;0;14;1:47.781;0;;24.643;0;41.033;0;42.105;0;182.8;26:41.855;17:37:05.803;0:24.643;0:41.033;0:42.105;270.4;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;15;1:48.098;0;;24.792;0;40.962;0;42.344;0;182.2;28:29.953;17:38:53.901;0:24.792;0:40.962;0:42.344;269.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;16;1:47.821;0;;24.497;0;41.198;0;42.126;0;182.7;30:17.774;17:40:41.722;0:24.497;0:41.198;0:42.126;270.4;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;17;1:47.468;0;;24.523;0;41.041;0;41.904;0;183.3;32:05.242;17:42:29.190;0:24.523;0:41.041;0:41.904;270.4;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;18;1:47.218;0;;24.566;0;40.752;0;41.900;0;183.7;33:52.460;17:44:16.408;0:24.566;0:40.752;0:41.900;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;19;1:47.490;0;;24.468;0;40.787;0;42.235;0;183.3;35:39.950;17:46:03.898;0:24.468;0:40.787;0:42.235;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;20;1:47.565;0;;24.661;0;40.871;0;42.033;0;183.1;37:27.515;17:47:51.463;0:24.661;0:40.871;0:42.033;268.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;21;1:47.621;0;;24.657;0;41.113;0;41.851;0;183.0;39:15.136;17:49:39.084;0:24.657;0:41.113;0:41.851;268.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;22;1:47.114;0;;24.459;0;40.856;0;41.799;0;183.9;41:02.250;17:51:26.198;0:24.459;0:40.856;0:41.799;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;23;1:48.173;0;;25.167;0;40.977;0;42.029;0;182.1;42:50.423;17:53:14.371;0:25.167;0:40.977;0:42.029;266.0;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;24;1:46.904;0;;24.453;0;40.806;0;41.645;2;184.3;44:37.327;17:55:01.275;0:24.453;0:40.806;0:41.645;270.4;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;25;1:46.849;0;;24.437;2;40.651;0;41.761;0;184.4;46:24.176;17:56:48.124;0:24.437;0:40.651;0:41.761;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;26;1:46.942;0;;24.441;0;40.638;0;41.863;0;184.2;48:11.118;17:58:35.066;0:24.441;0:40.638;0:41.863;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;27;1:46.768;2;;24.457;0;40.598;2;41.713;0;184.5;49:57.886;18:00:21.834;0:24.457;0:40.598;0:41.713;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;28;1:46.873;0;;24.463;0;40.632;0;41.778;0;184.3;51:44.759;18:02:08.707;0:24.463;0:40.632;0:41.778;269.8;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
10;1;1;1:54.248;0;;27.851;0;43.609;0;42.788;0;172.4;1:54.248;17:12:18.196;0:27.851;0:43.609;0:42.788;240.4;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;2;1:50.121;0;;24.828;0;42.576;0;42.717;0;178.9;3:44.369;17:14:08.317;0:24.828;0:42.576;0:42.717;274.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;3;1:49.241;0;;24.586;1;42.090;0;42.565;0;180.3;5:33.610;17:15:57.558;0:24.586;0:42.090;0:42.565;274.9;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;4;1:49.255;0;;24.687;0;42.202;0;42.366;0;180.3;7:22.865;17:17:46.813;0:24.687;0:42.202;0:42.366;266.6;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;5;1:49.519;0;;25.107;0;41.979;0;42.433;0;179.9;9:12.384;17:19:36.332;0:25.107;0:41.979;0:42.433;270.9;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;6;1:48.983;0;;24.700;0;41.830;0;42.453;0;180.7;11:01.367;17:21:25.315;0:24.700;0:41.830;0:42.453;274.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;7;1:49.069;0;;24.707;0;41.573;0;42.789;0;180.6;12:50.436;17:23:14.384;0:24.707;0:41.573;0:42.789;271.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;8;1:48.722;0;;24.672;0;41.549;0;42.501;0;181.2;14:39.158;17:25:03.106;0:24.672;0:41.549;0:42.501;270.9;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;9;1:49.012;0;;24.659;0;41.737;0;42.616;0;180.7;16:28.170;17:26:52.118;0:24.659;0:41.737;0:42.616;270.4;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;10;1:48.336;0;;24.622;0;41.535;1;42.179;1;181.8;18:16.506;17:28:40.454;0:24.622;0:41.535;0:42.179;270.9;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;11;1:49.116;0;;24.651;0;42.131;0;42.334;0;180.5;20:05.622;17:30:29.570;0:24.651;0:42.131;0:42.334;270.4;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;12;2:03.395;0;B;24.721;0;41.758;0;56.916;0;159.6;22:09.017;17:32:32.965;0:24.721;0:41.758;0:56.916;270.9;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;0;13;3:00.640;0;;1:35.456;0;42.228;0;42.956;0;109.0;25:09.657;17:35:33.605;1:35.456;0:42.228;0:42.956;265.0;Michele Beretta;0:01:29.146;Pro;;Prestige Performance;Lamborghini;
10;0;14;1:48.493;0;;24.675;0;41.545;0;42.273;0;181.6;26:58.150;17:37:22.098;0:24.675;0:41.545;0:42.273;269.8;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;15;1:48.059;0;;24.546;0;41.445;0;42.068;0;182.3;28:46.209;17:39:10.157;0:24.546;0:41.445;0:42.068;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;16;1:48.797;0;;24.510;0;41.907;0;42.380;0;181.1;30:35.006;17:40:58.954;0:24.510;0:41.907;0:42.380;270.4;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;17;1:47.792;0;;24.514;0;41.168;0;42.110;0;182.7;32:22.798;17:42:46.746;0:24.514;0:41.168;0:42.110;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;18;1:47.682;0;;24.481;0;41.006;0;42.195;0;182.9;34:10.480;17:44:34.428;0:24.481;0:41.006;0:42.195;271.5;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;19;1:47.578;0;;24.608;0;41.047;0;41.923;0;183.1;35:58.058;17:46:22.006;0:24.608;0:41.047;0:41.923;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;20;1:47.591;0;;24.498;0;41.053;0;42.040;0;183.1;37:45.649;17:48:09.597;0:24.498;0:41.053;0:42.040;270.4;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;21;1:47.716;0;;24.527;0;41.125;0;42.064;0;182.9;39:33.365;17:49:57.313;0:24.527;0:41.125;0:42.064;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;22;1:47.555;0;;24.522;0;41.165;0;41.868;0;183.1;41:20.920;17:51:44.868;0:24.522;0:41.165;0:41.868;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;23;1:47.127;0;;24.494;0;41.067;0;41.566;2;183.9;43:08.047;17:53:31.995;0:24.494;0:41.067;0:41.566;270.9;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;24;1:47.415;0;;24.626;0;41.141;0;41.648;0;183.4;44:55.462;17:55:19.410;0:24.626;0:41.141;0:41.648;271.5;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;25;1:47.087;2;;24.612;0;40.888;2;41.587;0;183.9;46:42.549;17:57:06.497;0:24.612;0:40.888;0:41.587;271.5;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;26;1:47.108;0;;24.313;3;41.005;0;41.790;0;183.9;48:29.657;17:58:53.605;0:24.313;0:41.005;0:41.790;272.6;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;27;1:47.473;0;;24.450;0;40.963;0;42.060;0;183.3;50:17.130;18:00:41.078;0:24.450;0:40.963;0:42.060;272.6;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;28;1:48.269;0;;24.503;0;41.651;0;42.115;0;181.9;52:05.399;18:02:29.347;0:24.503;0:41.651;0:42.115;273.8;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
11;0;1;1:52.577;0;;27.068;0;42.655;0;42.854;0;175.0;1:52.577;17:12:16.525;0:27.068;0:42.655;0:42.854;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;2;1:48.758;0;;24.703;0;41.498;0;42.557;0;181.1;3:41.335;17:14:05.283;0:24.703;0:41.498;0:42.557;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;3;1:48.262;0;;24.743;0;41.285;0;42.234;0;182.0;5:29.597;17:15:53.545;0:24.743;0:41.285;0:42.234;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;4;1:48.268;0;;24.750;0;41.287;0;42.231;0;181.9;7:17.865;17:17:41.813;0:24.750;0:41.287;0:42.231;270.9;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;5;1:50.920;0;;25.216;0;41.555;0;44.149;0;177.6;9:08.785;17:19:32.733;0:25.216;0:41.555;0:44.149;265.0;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;6;1:48.523;0;;24.970;0;41.267;0;42.286;0;181.5;10:57.308;17:21:21.256;0:24.970;0:41.267;0:42.286;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;7;1:48.453;0;;24.750;0;41.513;0;42.190;0;181.6;12:45.761;17:23:09.709;0:24.750;0:41.513;0:42.190;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;8;1:48.251;0;;24.772;0;41.388;0;42.091;0;182.0;14:34.012;17:24:57.960;0:24.772;0:41.388;0:42.091;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;9;1:48.156;0;;24.683;0;41.244;2;42.229;0;182.1;16:22.168;17:26:46.116;0:24.683;0:41.244;0:42.229;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;10;1:48.563;0;;24.819;0;41.561;0;42.183;0;181.4;18:10.731;17:28:34.679;0:24.819;0:41.561;0:42.183;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;11;1:48.735;0;;24.895;0;41.624;0;42.216;0;181.2;19:59.466;17:30:23.414;0:24.895;0:41.624;0:42.216;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;12;1:48.327;0;;24.786;0;41.310;0;42.231;0;181.8;21:47.793;17:32:11.741;0:24.786;0:41.310;0:42.231;267.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;13;1:48.453;0;;24.937;0;41.367;0;42.149;0;181.6;23:36.246;17:34:00.194;0:24.937;0:41.367;0:42.149;267.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;14;2:02.198;0;B;24.682;0;41.447;0;56.069;0;161.2;25:38.444;17:36:02.392;0:24.682;0:41.447;0:56.069;268.2;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;15;2:58.371;0;;1:34.677;0;41.419;0;42.275;0;110.4;28:36.815;17:39:00.763;1:34.677;0:41.419;0:42.275;267.7;Stevan McAleer;0:01:28.261;Pro;;Prestige Performance;Lamborghini;
11;0;16;1:48.064;0;;24.580;0;41.485;0;41.999;0;182.3;30:24.879;17:40:48.827;0:24.580;0:41.485;0:41.999;271.5;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;17;1:48.396;0;;24.601;0;41.358;0;42.437;0;181.7;32:13.275;17:42:37.223;0:24.601;0:41.358;0:42.437;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;18;1:48.282;0;;24.567;0;41.412;0;42.303;0;181.9;34:01.557;17:44:25.505;0:24.567;0:41.412;0:42.303;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;19;1:48.430;0;;24.995;0;41.256;0;42.179;0;181.7;35:49.987;17:46:13.935;0:24.995;0:41.256;0:42.179;268.2;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;20;1:48.172;0;;24.731;0;41.278;0;42.163;0;182.1;37:38.159;17:48:02.107;0:24.731;0:41.278;0:42.163;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;21;1:48.615;0;;24.931;0;41.580;0;42.104;0;181.4;39:26.774;17:49:50.722;0:24.931;0:41.580;0:42.104;266.0;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;22;1:48.185;0;;24.572;0;41.387;0;42.226;0;182.1;41:14.959;17:51:38.907;0:24.572;0:41.387;0:42.226;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;23;1:48.166;0;;24.595;0;41.449;0;42.122;0;182.1;43:03.125;17:53:27.073;0:24.595;0:41.449;0:42.122;268.2;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;24;1:48.135;0;;24.600;0;41.318;0;42.217;0;182.2;44:51.260;17:55:15.208;0:24.600;0:41.318;0:42.217;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;25;1:47.877;2;;24.591;0;41.386;0;41.900;2;182.6;46:39.137;17:57:03.085;0:24.591;0:41.386;0:41.900;269.8;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;26;1:48.037;0;;24.543;0;41.377;0;42.117;0;182.3;48:27.174;17:58:51.122;0:24.543;0:41.377;0:42.117;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;27;1:48.483;0;;24.519;2;41.648;0;42.316;0;181.6;50:15.657;18:00:39.605;0:24.519;0:41.648;0:42.316;271.5;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;28;1:48.444;0;;24.949;0;41.410;0;42.085;0;181.6;52:04.101;18:02:28.049;0:24.949;0:41.410;0:42.085;270.4;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
16;0;1;1:51.849;0;;26.940;0;42.217;0;42.692;0;176.1;1:51.849;17:12:15.797;0:26.940;0:42.217;0:42.692;268.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;2;1:48.656;0;;24.595;0;41.741;0;42.320;0;181.3;3:40.505;17:14:04.453;0:24.595;0:41.741;0:42.320;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:48.411;0;;24.708;0;41.487;0;42.216;0;181.7;5:28.916;17:15:52.864;0:24.708;0:41.487;0:42.216;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;4;1:48.097;0;;24.584;0;41.378;0;42.135;0;182.2;7:17.013;17:17:40.961;0:24.584;0:41.378;0:42.135;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;5;1:47.893;0;;24.622;0;41.299;0;41.972;0;182.6;9:04.906;17:19:28.854;0:24.622;0:41.299;0:41.972;271.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;6;1:48.222;0;;24.605;0;41.446;0;42.171;0;182.0;10:53.128;17:21:17.076;0:24.605;0:41.446;0:42.171;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;7;1:48.175;0;;24.740;0;41.246;0;42.189;0;182.1;12:41.303;17:23:05.251;0:24.740;0:41.246;0:42.189;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;8;1:48.208;0;;24.624;0;41.379;0;42.205;0;182.0;14:29.511;17:24:53.459;0:24.624;0:41.379;0:42.205;272.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;9;1:48.140;0;;24.721;0;41.309;0;42.110;0;182.2;16:17.651;17:26:41.599;0:24.721;0:41.309;0:42.110;271.5;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;10;1:48.027;0;;24.595;0;41.302;0;42.130;0;182.3;18:05.678;17:28:29.626;0:24.595;0:41.302;0:42.130;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;11;1:48.061;0;;24.650;0;41.378;0;42.033;0;182.3;19:53.739;17:30:17.687;0:24.650;0:41.378;0:42.033;272.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;12;3:03.516;0;B;24.581;0;41.334;0;1:57.601;0;107.3;22:57.255;17:33:21.203;0:24.581;0:41.334;1:57.601;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;13;1:59.364;0;;36.505;0;41.131;0;41.728;0;165.0;24:56.619;17:35:20.567;0:36.505;0:41.131;0:41.728;269.8;Richard Antinucci;0:01:32.560;Pro;;Change Racing;Lamborghini;
16;0;14;1:47.783;0;;24.536;0;41.150;0;42.097;0;182.8;26:44.402;17:37:08.350;0:24.536;0:41.150;0:42.097;273.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;15;1:49.521;0;;24.623;0;41.311;0;43.587;0;179.9;28:33.923;17:38:57.871;0:24.623;0:41.311;0:43.587;273.8;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;16;3:53.391;0;B;37.994;0;53.835;0;2:21.562;0;84.4;32:27.314;17:42:51.262;0:37.994;0:53.835;2:21.562;200.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;17;2:06.641;0;;40.534;0;43.448;0;42.659;0;155.5;34:33.955;17:44:57.903;0:40.534;0:43.448;0:42.659;249.0;Richard Antinucci;0:01:47.158;Pro;;Change Racing;Lamborghini;
16;0;18;1:48.931;0;;24.644;0;41.767;0;42.520;0;180.8;36:22.886;17:46:46.834;0:24.644;0:41.767;0:42.520;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;19;1:48.403;0;;24.630;0;41.473;0;42.300;0;181.7;38:11.289;17:48:35.237;0:24.630;0:41.473;0:42.300;272.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;20;1:48.602;0;;25.228;0;41.361;0;42.013;0;181.4;39:59.891;17:50:23.839;0:25.228;0:41.361;0:42.013;270.9;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;21;1:47.157;0;;24.517;0;40.783;2;41.857;0;183.8;41:47.048;17:52:10.996;0:24.517;0:40.783;0:41.857;273.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;22;1:49.336;0;;24.968;0;42.566;0;41.802;0;180.2;43:36.384;17:54:00.332;0:24.968;0:42.566;0:41.802;272.1;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;23;1:47.012;0;;24.435;0;40.915;0;41.662;2;184.1;45:23.396;17:55:47.344;0:24.435;0:40.915;0:41.662;272.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;24;1:47.376;0;;24.595;0;40.830;0;41.951;0;183.5;47:10.772;17:57:34.720;0:24.595;0:40.830;0:41.951;273.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;25;1:47.654;0;;24.477;0;41.217;0;41.960;0;183.0;48:58.426;17:59:22.374;0:24.477;0:41.217;0:41.960;273.8;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;26;1:46.924;2;;24.335;2;40.896;0;41.693;0;184.2;50:45.350;18:01:09.298;0:24.335;0:40.896;0:41.693;273.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;27;1:51.951;0;;24.540;0;41.157;0;46.254;0;176.0;52:37.301;18:03:01.249;0:24.540;0:41.157;0:46.254;273.8;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
17;0;1;1:55.759;0;;28.489;0;44.084;0;43.186;0;170.2;1:55.759;17:12:19.707;0:28.489;0:44.084;0:43.186;232.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;2;1:49.983;0;;24.781;0;42.609;0;42.593;0;179.1;3:45.742;17:14:09.690;0:24.781;0:42.609;0:42.593;269.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;1:49.406;2;;24.619;0;42.217;0;42.570;2;180.0;5:35.148;17:15:59.096;0:24.619;0:42.217;0:42.570;270.9;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;1:49.757;0;;24.885;0;42.128;0;42.744;0;179.5;7:24.905;17:17:48.853;0:24.885;0:42.128;0:42.744;270.9;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;1:49.430;0;;24.760;0;41.946;0;42.724;0;180.0;9:14.335;17:19:38.283;0:24.760;0:41.946;0:42.724;270.9;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;6;1:50.008;0;;24.987;0;42.039;0;42.982;0;179.1;11:04.343;17:21:28.291;0:24.987;0:42.039;0:42.982;270.9;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;7;1:50.030;0;;24.922;0;42.058;0;43.050;0;179.0;12:54.373;17:23:18.321;0:24.922;0:42.058;0:43.050;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;8;1:50.631;0;;24.887;0;41.901;0;43.843;0;178.1;14:45.004;17:25:08.952;0:24.887;0:41.901;0:43.843;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;9;1:49.689;0;;24.861;0;42.210;0;42.618;0;179.6;16:34.693;17:26:58.641;0:24.861;0:42.210;0:42.618;268.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;10;1:49.675;0;;24.899;0;42.072;0;42.704;0;179.6;18:24.368;17:28:48.316;0:24.899;0:42.072;0:42.704;268.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;11;1:49.593;0;;24.784;0;42.056;0;42.753;0;179.7;20:13.961;17:30:37.909;0:24.784;0:42.056;0:42.753;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;12;1:50.328;0;;24.809;0;42.496;0;43.023;0;178.5;22:04.289;17:32:28.237;0:24.809;0:42.496;0:43.023;268.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;13;1:50.190;0;;24.883;0;41.924;0;43.383;0;178.8;23:54.479;17:34:18.427;0:24.883;0:41.924;0:43.383;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;14;2:04.046;0;B;25.215;0;42.360;0;56.471;0;158.8;25:58.525;17:36:22.473;0:25.215;0:42.360;0:56.471;264.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;15;3:03.461;0;;1:38.880;0;41.770;2;42.811;0;107.4;29:01.986;17:39:25.934;1:38.880;0:41.770;0:42.811;266.6;Brian Thienes;0:01:31.997;Am;;US RaceTronics;Lamborghini;
17;0;16;1:51.830;0;;25.998;0;42.282;0;43.550;0;176.1;30:53.816;17:41:17.764;0:25.998;0:42.282;0:43.550;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;17;1:50.269;0;;24.871;0;42.366;0;43.032;0;178.6;32:44.085;17:43:08.033;0:24.871;0:42.366;0:43.032;270.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;18;1:51.503;0;;25.230;0;43.046;0;43.227;0;176.7;34:35.588;17:44:59.536;0:25.230;0:43.046;0:43.227;271.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;19;1:50.749;0;;24.917;0;42.788;0;43.044;0;177.9;36:26.337;17:46:50.285;0:24.917;0:42.788;0:43.044;272.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;20;1:50.073;0;;24.753;0;42.638;0;42.682;0;179.0;38:16.410;17:48:40.358;0:24.753;0:42.638;0:42.682;272.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;21;1:49.995;0;;24.910;0;42.239;0;42.846;0;179.1;40:06.405;17:50:30.353;0:24.910;0:42.239;0:42.846;269.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;22;1:50.893;0;;24.789;0;43.533;0;42.571;0;177.6;41:57.298;17:52:21.246;0:24.789;0:43.533;0:42.571;269.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
