﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498943430;01-Jul-17 21:10:30;78.40004;78.00008;73;29.77224682;1.3;148;
1498943440;01-Jul-17 21:10:40;78.40004;78.00008;72;29.77224682;1.3;146;
1498943450;01-Jul-17 21:10:50;78.49994;78.00008;72;29.77224682;0.6;146;
1498943460;01-Jul-17 21:11:00;78.49994;78.00008;72;29.77224682;1.3;146;
1498943470;01-Jul-17 21:11:10;78.49994;78.00008;72;29.770179713;1.3;146;
1498943480;01-Jul-17 21:11:20;78.49994;78.00008;72;29.770179713;1.3;146;
1498943490;01-Jul-17 21:11:30;78.49994;78.00008;73;29.770179713;1.9;153;
1498943500;01-Jul-17 21:11:40;78.49994;78.00008;73;29.770179713;0.6;153;
1498943510;01-Jul-17 21:11:50;78.49994;78.00008;73;29.770179713;1.9;153;
1498943520;01-Jul-17 21:12:00;78.60002;78.00008;73;29.770179713;2.6;181;
1498943530;01-Jul-17 21:12:10;78.60002;78.00008;73;29.771065616;2.6;190;
1498943540;01-Jul-17 21:12:20;78.69992;78.00008;73;29.771065616;2.6;213;
1498943550;01-Jul-17 21:12:30;78.69992;78.00008;73;29.771065616;1.9;211;
1498943560;01-Jul-17 21:12:40;78.69992;78.00008;73;29.771065616;3.9;158;
1498943570;01-Jul-17 21:12:50;78.69992;78.00008;73;29.771065616;2.6;129;
1498943580;01-Jul-17 21:13:00;78.69992;78.00008;73;29.771065616;1.9;147;
1498943590;01-Jul-17 21:13:10;78.8;78.00008;73;29.771065616;1.9;125;
1498943600;01-Jul-17 21:13:20;78.8;78.00008;73;29.771065616;1.3;118;
1498943610;01-Jul-17 21:13:30;78.8;78.00008;73;29.771065616;1.3;196;
1498943620;01-Jul-17 21:13:40;78.90008;78.00008;73;29.771065616;2.6;196;
1498943630;01-Jul-17 21:13:50;78.90008;78.00008;73;29.771065616;3.9;191;
1498943640;01-Jul-17 21:14:00;78.90008;78.00008;73;29.771065616;3.2;216;
1498943650;01-Jul-17 21:14:10;78.90008;78.00008;72;29.77224682;2.6;221;
1498943660;01-Jul-17 21:14:20;78.90008;78.00008;72;29.77224682;2.6;244;
1498943670;01-Jul-17 21:14:30;78.90008;78.00008;72;29.77224682;2.6;235;
1498943680;01-Jul-17 21:14:40;78.90008;78.00008;72;29.77224682;1.9;235;
1498943690;01-Jul-17 21:14:50;78.90008;78.00008;72;29.77224682;1.3;235;
1498943700;01-Jul-17 21:15:00;78.99998;78.00008;70;29.77224682;1.3;235;
1498943710;01-Jul-17 21:15:10;78.99998;78.00008;70;29.771065616;2.6;210;
1498943720;01-Jul-17 21:15:20;78.99998;78.00008;70;29.771065616;1.9;207;
1498943730;01-Jul-17 21:15:30;78.99998;78.00008;70;29.771065616;1.9;238;
1498943740;01-Jul-17 21:15:40;78.99998;78.00008;70;29.771065616;1.3;238;
1498943750;01-Jul-17 21:15:50;78.90008;78.00008;72;29.771065616;1.9;211;
1498943760;01-Jul-17 21:16:00;78.99998;78.00008;72;29.771065616;1.9;212;
1498943770;01-Jul-17 21:16:10;78.99998;78.00008;72;29.771065616;2.6;203;
1498943780;01-Jul-17 21:16:20;78.90008;78.00008;72;29.771065616;2.6;202;
1498943790;01-Jul-17 21:16:30;78.90008;78.00008;72;29.771065616;3.2;215;
1498943800;01-Jul-17 21:16:40;78.90008;78.00008;72;29.771065616;3.2;215;
1498943810;01-Jul-17 21:16:50;78.90008;78.00008;72;29.771065616;3.2;198;
1498943820;01-Jul-17 21:17:00;78.90008;78.00008;72;29.771065616;3.2;219;
1498943830;01-Jul-17 21:17:10;78.90008;78.00008;72;29.771065616;3.9;237;
1498943840;01-Jul-17 21:17:20;78.90008;78.00008;72;29.771065616;3.9;219;
1498943850;01-Jul-17 21:17:30;78.8;78.00008;72;29.771065616;2.6;223;
1498943860;01-Jul-17 21:17:40;78.8;78.00008;72;29.771065616;1.9;224;
1498943870;01-Jul-17 21:17:50;78.8;78.00008;72;29.771065616;2.6;215;
1498943881;01-Jul-17 21:18:01;78.8;78.00008;72;29.771065616;2.6;219;
1498943891;01-Jul-17 21:18:11;78.69992;78.00008;72;29.771065616;1.9;213;
1498943901;01-Jul-17 21:18:21;78.69992;78.00008;72;29.771065616;3.2;190;
1498943911;01-Jul-17 21:18:31;78.69992;78.00008;72;29.771065616;2.6;225;
1498943921;01-Jul-17 21:18:41;78.69992;78.00008;72;29.771065616;3.2;225;
1498943931;01-Jul-17 21:18:51;78.60002;78.00008;72;29.771065616;1.3;225;
1498943941;01-Jul-17 21:19:01;78.60002;78.00008;72;29.771065616;0.6;225;
1498943951;01-Jul-17 21:19:11;78.60002;78.00008;72;29.771065616;0.6;225;
1498943961;01-Jul-17 21:19:21;78.49994;78.00008;73;29.771065616;2.6;228;
1498943971;01-Jul-17 21:19:31;78.49994;78.00008;73;29.771065616;3.2;211;
1498943981;01-Jul-17 21:19:41;78.49994;78.99998;73;29.771065616;2.6;206;
1498943991;01-Jul-17 21:19:51;78.49994;78.99998;73;29.771065616;3.2;196;
1498944001;01-Jul-17 21:20:01;78.40004;78.99998;73;29.771065616;1.9;217;
1498944011;01-Jul-17 21:20:11;78.40004;78.99998;73;29.77224682;1.3;212;
1498944021;01-Jul-17 21:20:21;78.40004;78.99998;73;29.77224682;3.2;190;
1498944031;01-Jul-17 21:20:31;78.40004;78.99998;73;29.77224682;1.9;192;
1498944041;01-Jul-17 21:20:41;78.29996;78.99998;73;29.77224682;1.9;232;
1498944051;01-Jul-17 21:20:51;78.29996;78.99998;73;29.77224682;1.9;229;
1498944061;01-Jul-17 21:21:01;78.29996;78.99998;73;29.77224682;1.9;229;
1498944071;01-Jul-17 21:21:11;78.29996;78.99998;73;29.774018626;1.9;229;
1498944081;01-Jul-17 21:21:21;78.20006;78.99998;73;29.774018626;1.9;228;
1498944091;01-Jul-17 21:21:31;78.20006;78.99998;73;29.774018626;1.3;229;
1498944101;01-Jul-17 21:21:41;78.20006;78.99998;73;29.774018626;1.3;212;
1498944111;01-Jul-17 21:21:51;78.20006;78.99998;74;29.774018626;1.3;212;
1498944121;01-Jul-17 21:22:01;78.20006;78.99998;74;29.774018626;1.9;212;
1498944131;01-Jul-17 21:22:11;78.20006;78.99998;74;29.773132723;1.3;212;
1498944141;01-Jul-17 21:22:21;78.09998;78.99998;74;29.773132723;1.3;212;
1498944151;01-Jul-17 21:22:31;78.09998;78.99998;74;29.773132723;1.9;212;
1498944161;01-Jul-17 21:22:41;78.09998;78.99998;74;29.773132723;1.9;212;
1498944171;01-Jul-17 21:22:51;78.09998;78.99998;74;29.773132723;1.9;210;
1498944181;01-Jul-17 21:23:01;78.09998;78.99998;74;29.773132723;1.3;210;
1498944191;01-Jul-17 21:23:11;78.09998;78.99998;74;29.774018626;1.9;210;
1498944201;01-Jul-17 21:23:21;78.09998;78.99998;74;29.774018626;1.3;210;
1498944211;01-Jul-17 21:23:31;78.09998;78.99998;75;29.774018626;1.3;210;
1498944221;01-Jul-17 21:23:41;78.09998;78.99998;75;29.774018626;1.9;191;
1498944231;01-Jul-17 21:23:51;78.09998;78.99998;75;29.774018626;1.9;146;
1498944241;01-Jul-17 21:24:01;78.09998;78.99998;75;29.774018626;2.6;123;
1498944251;01-Jul-17 21:24:11;78.09998;78.99998;75;29.77519983;2.6;129;
1498944261;01-Jul-17 21:24:21;78.09998;78.99998;74;29.77519983;1.3;140;
1498944271;01-Jul-17 21:24:31;78.09998;78.99998;74;29.77519983;2.6;150;
1498944281;01-Jul-17 21:24:41;78.09998;78.99998;74;29.77519983;3.2;164;
1498944291;01-Jul-17 21:24:51;78.09998;78.99998;74;29.77519983;3.2;163;
1498944301;01-Jul-17 21:25:01;78.09998;78.99998;74;29.77519983;3.9;155;
1498944311;01-Jul-17 21:25:11;78.09998;78.99998;73;29.77519983;4.6;175;
1498944321;01-Jul-17 21:25:21;78.09998;78.99998;73;29.77519983;3.9;174;
1498944331;01-Jul-17 21:25:31;78.09998;78.99998;73;29.77519983;1.9;174;
1498944341;01-Jul-17 21:25:41;78.09998;78.99998;73;29.77519983;1.9;179;
1498944351;01-Jul-17 21:25:51;78.00008;78.99998;73;29.77519983;2.6;205;
1498944361;01-Jul-17 21:26:01;78.00008;78.99998;73;29.77519983;1.9;205;
1498944371;01-Jul-17 21:26:11;78.00008;78.99998;73;29.774018626;1.3;198;
1498944381;01-Jul-17 21:26:21;78.00008;78.99998;73;29.774018626;0.6;198;
1498944391;01-Jul-17 21:26:31;78.00008;78.99998;73;29.774018626;1.3;211;
1498944401;01-Jul-17 21:26:41;78.00008;78.99998;73;29.774018626;1.9;211;
1498944411;01-Jul-17 21:26:51;78.00008;78.99998;73;29.774018626;1.9;212;
1498944421;01-Jul-17 21:27:01;78.00008;78.99998;73;29.774018626;1.3;212;
1498944431;01-Jul-17 21:27:11;78.00008;78.99998;73;29.774018626;1.3;212;
1498944441;01-Jul-17 21:27:21;78.00008;78.99998;73;29.774018626;1.9;203;
1498944451;01-Jul-17 21:27:31;77.9;78.99998;73;29.774018626;2.6;201;
1498944461;01-Jul-17 21:27:41;77.9;78.99998;73;29.774018626;1.3;201;
1498944471;01-Jul-17 21:27:51;77.9;78.99998;74;29.774018626;1.3;201;
1498944481;01-Jul-17 21:28:01;77.9;78.99998;74;29.774018626;2.6;213;
1498944491;01-Jul-17 21:28:11;77.9;78.99998;74;29.774018626;1.3;213;
1498944501;01-Jul-17 21:28:21;77.9;78.99998;74;29.774018626;1.3;213;
1498944511;01-Jul-17 21:28:31;77.9;78.99998;74;29.774018626;2.6;213;
1498944521;01-Jul-17 21:28:41;77.9;78.99998;74;29.774018626;3.2;219;
1498944531;01-Jul-17 21:28:51;77.9;78.99998;74;29.774018626;3.2;205;
1498944542;01-Jul-17 21:29:02;77.9;78.99998;74;29.774018626;3.2;205;
1498944552;01-Jul-17 21:29:12;77.9;78.99998;74;29.776085733;1.9;209;
1498944562;01-Jul-17 21:29:22;77.79992;78.99998;74;29.776085733;2.6;210;
1498944572;01-Jul-17 21:29:32;77.79992;78.99998;75;29.776085733;1.9;213;
1498944582;01-Jul-17 21:29:42;77.79992;78.99998;75;29.776085733;2.6;213;
1498944592;01-Jul-17 21:29:52;77.79992;78.99998;75;29.776085733;1.9;209;
1498944602;01-Jul-17 21:30:02;77.79992;78.99998;75;29.776085733;3.2;203;
1498944612;01-Jul-17 21:30:12;77.79992;78.99998;75;29.779038743;2.6;230;
1498944622;01-Jul-17 21:30:22;77.79992;78.99998;75;29.779038743;2.6;187;
1498944632;01-Jul-17 21:30:32;77.79992;78.99998;75;29.779038743;1.9;229;
1498944642;01-Jul-17 21:30:42;77.79992;78.99998;75;29.779038743;4.6;198;
1498944652;01-Jul-17 21:30:52;77.79992;78.99998;75;29.779038743;3.2;203;
1498944662;01-Jul-17 21:31:02;77.79992;78.99998;75;29.779038743;3.2;203;
1498944672;01-Jul-17 21:31:12;77.79992;78.99998;75;29.777266937;1.9;203;
1498944682;01-Jul-17 21:31:22;77.79992;78.99998;75;29.777266937;2.6;216;
1498944692;01-Jul-17 21:31:32;77.79992;78.99998;75;29.777266937;2.6;196;
1498944702;01-Jul-17 21:31:42;77.79992;78.99998;75;29.777266937;2.6;193;
1498944712;01-Jul-17 21:31:52;77.79992;78.99998;75;29.777266937;1.3;193;
1498944722;01-Jul-17 21:32:02;77.79992;78.99998;74;29.777266937;1.9;188;
1498944732;01-Jul-17 21:32:12;77.79992;78.99998;74;29.779038743;2.6;119;
1498944742;01-Jul-17 21:32:22;77.79992;78.99998;74;29.779038743;1.3;130;
1498944752;01-Jul-17 21:32:32;77.79992;78.99998;74;29.779038743;1.9;140;
1498944772;01-Jul-17 21:32:52;77.79992;78.99998;75;29.779038743;1.3;169;
1498944782;01-Jul-17 21:33:02;77.79992;78.99998;75;29.779038743;1.9;184;
1498944792;01-Jul-17 21:33:12;77.9;78.99998;75;29.779038743;1.9;174;
1498944802;01-Jul-17 21:33:22;77.79992;78.99998;75;29.779038743;1.3;163;
1498944812;01-Jul-17 21:33:32;77.9;78.99998;75;29.779038743;1.3;163;
1498944822;01-Jul-17 21:33:42;77.9;78.99998;75;29.779038743;2.6;159;
1498944832;01-Jul-17 21:33:52;77.9;78.99998;75;29.779038743;2.6;161;
1498944842;01-Jul-17 21:34:02;77.9;78.99998;75;29.779038743;1.3;140;
1498944852;01-Jul-17 21:34:12;77.9;78.99998;75;29.779038743;4.6;121;
1498944862;01-Jul-17 21:34:22;77.9;78.99998;75;29.779038743;5.2;144;
1498944872;01-Jul-17 21:34:32;77.9;78.99998;74;29.779038743;1.3;145;
1498944882;01-Jul-17 21:34:42;77.9;78.99998;74;29.779038743;1.3;171;
1498944892;01-Jul-17 21:34:52;77.9;78.99998;74;29.779038743;1.9;166;
1498944902;01-Jul-17 21:35:02;77.9;78.99998;74;29.779038743;2.6;166;
1498944912;01-Jul-17 21:35:12;77.9;78.99998;74;29.780219947;0.6;166;
1498944922;01-Jul-17 21:35:22;77.9;78.99998;74;29.780219947;0.6;166;
1498944932;01-Jul-17 21:35:32;77.9;78.99998;74;29.780219947;0.6;166;
1498944942;01-Jul-17 21:35:42;77.9;78.99998;74;29.780219947;1.9;184;
1498944952;01-Jul-17 21:35:52;77.9;78.99998;74;29.780219947;1.9;188;
1498944962;01-Jul-17 21:36:02;77.9;78.99998;74;29.780219947;1.3;188;
1498944972;01-Jul-17 21:36:12;77.9;78.99998;74;29.780219947;1.3;188;
1498944982;01-Jul-17 21:36:22;77.9;78.99998;74;29.780219947;1.3;188;
1498944992;01-Jul-17 21:36:32;77.9;78.99998;74;29.780219947;1.3;193;
1498945002;01-Jul-17 21:36:42;77.9;78.99998;74;29.780219947;3.2;197;
1498945012;01-Jul-17 21:36:52;77.9;78.99998;74;29.780219947;3.9;210;
1498945022;01-Jul-17 21:37:02;77.9;78.99998;74;29.780219947;5.9;172;
1498945032;01-Jul-17 21:37:12;77.9;78.99998;73;29.78110585;5.2;132;
1498945042;01-Jul-17 21:37:22;77.9;78.99998;73;29.78110585;2.6;130;
1498945052;01-Jul-17 21:37:32;77.9;78.99998;73;29.78110585;1.9;172;
1498945062;01-Jul-17 21:37:42;77.9;78.99998;73;29.78110585;2.6;168;
1498945072;01-Jul-17 21:37:52;77.9;78.99998;73;29.78110585;2.6;198;
1498945082;01-Jul-17 21:38:02;77.79992;78.99998;73;29.78110585;3.2;204;
1498945092;01-Jul-17 21:38:12;77.79992;78.99998;73;29.781991753;2.6;200;
1498945102;01-Jul-17 21:38:22;77.79992;78.99998;73;29.781991753;2.6;192;
1498945112;01-Jul-17 21:38:32;77.79992;78.99998;73;29.781991753;2.6;189;
1498945122;01-Jul-17 21:38:42;77.79992;78.99998;73;29.781991753;3.2;194;
1498945132;01-Jul-17 21:38:52;77.79992;78.99998;73;29.781991753;4.6;180;
1498945142;01-Jul-17 21:39:02;77.79992;78.99998;73;29.781991753;3.2;190;
1498945152;01-Jul-17 21:39:12;77.79992;78.99998;73;29.781991753;3.2;136;
1498945162;01-Jul-17 21:39:22;77.79992;78.99998;73;29.781991753;2.6;139;
1498945172;01-Jul-17 21:39:32;77.79992;78.99998;73;29.781991753;1.9;140;
1498945182;01-Jul-17 21:39:42;77.70002;78.99998;73;29.781991753;3.2;144;
1498945192;01-Jul-17 21:39:52;77.70002;78.99998;73;29.781991753;5.2;159;
1498945203;01-Jul-17 21:40:03;77.70002;78.99998;73;29.781991753;3.2;177;
1498945213;01-Jul-17 21:40:13;77.70002;78.99998;73;29.780219947;1.9;201;
1498945223;01-Jul-17 21:40:23;77.70002;78.99998;73;29.780219947;1.3;201;
1498945233;01-Jul-17 21:40:33;77.70002;78.99998;73;29.780219947;2.6;195;
1498945243;01-Jul-17 21:40:43;77.70002;78.99998;73;29.780219947;4.6;165;
1498945253;01-Jul-17 21:40:53;77.59994;78.99998;73;29.780219947;4.6;201;
1498945263;01-Jul-17 21:41:03;77.59994;78.99998;73;29.780219947;3.9;224;
1498945273;01-Jul-17 21:41:13;77.59994;78.99998;73;29.779038743;2.6;189;
1498945283;01-Jul-17 21:41:23;77.59994;78.99998;72;29.779038743;3.2;190;
1498945293;01-Jul-17 21:41:33;77.59994;78.99998;72;29.779038743;2.6;165;
1498945303;01-Jul-17 21:41:43;77.50004;78.99998;72;29.779038743;1.3;175;
1498945313;01-Jul-17 21:41:53;77.50004;78.99998;72;29.779038743;1.9;155;
1498945323;01-Jul-17 21:42:03;77.50004;78.99998;72;29.779038743;1.3;155;
1498945333;01-Jul-17 21:42:13;77.50004;78.99998;72;29.779038743;1.3;155;
1498945343;01-Jul-17 21:42:23;77.50004;78.99998;73;29.779038743;1.3;155;
1498945353;01-Jul-17 21:42:33;77.39996;78.99998;73;29.779038743;0.6;155;
1498945363;01-Jul-17 21:42:43;77.50004;78.99998;73;29.779038743;1.9;157;
1498945373;01-Jul-17 21:42:53;77.39996;78.99998;73;29.779038743;2.6;159;
1498945383;01-Jul-17 21:43:03;77.39996;78.99998;73;29.779038743;2.6;221;
1498945393;01-Jul-17 21:43:13;77.39996;78.99998;74;29.779038743;1.9;215;
1498945403;01-Jul-17 21:43:23;77.39996;78.99998;74;29.779038743;3.2;158;
1498945413;01-Jul-17 21:43:33;77.39996;78.99998;74;29.779038743;1.9;158;
1498945423;01-Jul-17 21:43:43;77.39996;78.99998;74;29.779038743;0.6;158;
1498945433;01-Jul-17 21:43:53;77.39996;78.99998;74;29.779038743;2.6;162;
1498945443;01-Jul-17 21:44:03;77.39996;78.99998;73;29.779038743;0.6;162;
1498945453;01-Jul-17 21:44:13;77.39996;78.99998;73;29.77815284;1.3;142;
1498945463;01-Jul-17 21:44:23;77.39996;78.99998;73;29.77815284;0.6;142;
1498945473;01-Jul-17 21:44:33;77.39996;78.99998;73;29.77815284;2.6;155;
1498945483;01-Jul-17 21:44:43;77.39996;78.99998;73;29.77815284;2.6;202;
1498945493;01-Jul-17 21:44:53;77.30006;78.99998;73;29.77815284;1.9;135;
1498945503;01-Jul-17 21:45:03;77.30006;78.99998;73;29.77815284;1.3;126;
1498945513;01-Jul-17 21:45:13;77.30006;78.99998;73;29.779038743;1.3;95;
1498945523;01-Jul-17 21:45:23;77.39996;78.99998;73;29.779038743;1.9;119;
1498945533;01-Jul-17 21:45:33;77.30006;78.99998;73;29.779038743;4.6;131;
1498945543;01-Jul-17 21:45:43;77.30006;78.99998;73;29.779038743;1.9;123;
1498945553;01-Jul-17 21:45:53;77.30006;78.99998;73;29.779038743;2.6;148;
1498945563;01-Jul-17 21:46:03;77.30006;78.99998;73;29.779038743;2.6;117;
1498945573;01-Jul-17 21:46:13;77.30006;78.99998;73;29.779038743;2.6;121;
1498945583;01-Jul-17 21:46:23;77.30006;78.99998;73;29.779038743;1.3;121;
1498945593;01-Jul-17 21:46:33;77.30006;78.99998;73;29.779038743;1.9;127;
1498945603;01-Jul-17 21:46:43;77.30006;78.99998;73;29.779038743;1.3;127;
1498945613;01-Jul-17 21:46:53;77.30006;78.99998;73;29.779038743;1.9;139;
1498945623;01-Jul-17 21:47:03;77.30006;78.99998;73;29.779038743;2.6;155;
1498945633;01-Jul-17 21:47:13;77.30006;78.99998;73;29.779038743;4.6;123;
1498945643;01-Jul-17 21:47:23;77.30006;78.99998;73;29.779038743;3.2;168;
1498945653;01-Jul-17 21:47:33;77.30006;78.99998;73;29.779038743;2.6;142;
1498945663;01-Jul-17 21:47:43;77.30006;78.99998;73;29.779038743;2.6;161;
1498945673;01-Jul-17 21:47:53;77.30006;78.99998;73;29.779038743;0.6;161;
1498945683;01-Jul-17 21:48:03;77.30006;78.99998;73;29.779038743;1.3;168;
1498945693;01-Jul-17 21:48:13;77.30006;78.99998;74;29.780219947;4.6;160;
1498945703;01-Jul-17 21:48:23;77.30006;78.99998;74;29.780219947;3.9;159;
1498945713;01-Jul-17 21:48:33;77.30006;78.99998;74;29.780219947;1.3;153;
1498945723;01-Jul-17 21:48:43;77.30006;78.99998;74;29.780219947;1.3;163;
1498945733;01-Jul-17 21:48:53;77.30006;78.99998;74;29.780219947;2.6;146;
1498945743;01-Jul-17 21:49:03;77.30006;78.99998;74;29.780219947;1.9;144;
1498945753;01-Jul-17 21:49:13;77.30006;78.99998;74;29.780219947;1.9;219;
1498945763;01-Jul-17 21:49:23;77.30006;78.99998;74;29.780219947;3.2;147;
1498945773;01-Jul-17 21:49:33;77.30006;78.99998;74;29.780219947;1.9;153;
1498945783;01-Jul-17 21:49:43;77.30006;78.99998;74;29.780219947;1.3;133;
1498945793;01-Jul-17 21:49:53;77.30006;78.99998;74;29.780219947;2.6;115;
1498945803;01-Jul-17 21:50:03;77.30006;78.99998;74;29.780219947;2.6;143;
1498945813;01-Jul-17 21:50:13;77.30006;78.99998;74;29.78110585;1.3;138;
1498945823;01-Jul-17 21:50:23;77.30006;78.99998;74;29.78110585;3.9;155;
1498945833;01-Jul-17 21:50:33;77.30006;78.99998;74;29.78110585;3.2;158;
1498945843;01-Jul-17 21:50:43;77.30006;78.99998;74;29.78110585;1.3;151;
1498945853;01-Jul-17 21:50:53;77.30006;78.99998;74;29.78110585;2.6;134;
1498945864;01-Jul-17 21:51:04;77.30006;78.99998;74;29.78110585;3.2;125;
1498945874;01-Jul-17 21:51:14;77.30006;78.99998;74;29.78110585;2.6;146;
1498945884;01-Jul-17 21:51:24;77.30006;78.99998;74;29.78110585;3.2;142;
1498945894;01-Jul-17 21:51:34;77.30006;78.99998;74;29.78110585;4.6;121;
1498945904;01-Jul-17 21:51:44;77.30006;78.99998;74;29.78110585;1.3;98;
1498945914;01-Jul-17 21:51:54;77.30006;78.99998;74;29.78110585;2.6;146;
1498945924;01-Jul-17 21:52:04;77.39996;78.99998;74;29.78110585;1.9;154;
1498945944;01-Jul-17 21:52:24;77.39996;78.99998;74;29.78110585;1.9;102;
1498945954;01-Jul-17 21:52:34;77.39996;78.99998;74;29.78110585;1.9;103;
1498945964;01-Jul-17 21:52:44;77.39996;78.99998;74;29.78110585;0.6;103;
1498945974;01-Jul-17 21:52:54;77.39996;78.99998;74;29.78110585;0;103;
1498945984;01-Jul-17 21:53:04;77.39996;78.99998;74;29.78110585;0.6;103;
1498945994;01-Jul-17 21:53:14;77.39996;78.99998;74;29.781991753;0.6;103;
1498946004;01-Jul-17 21:53:24;77.50004;78.99998;74;29.781991753;0.6;103;
1498946014;01-Jul-17 21:53:34;77.50004;78.99998;74;29.781991753;0.6;103;
1498946024;01-Jul-17 21:53:44;77.50004;78.99998;74;29.781991753;1.3;125;
1498946034;01-Jul-17 21:53:54;77.50004;78.99998;74;29.781991753;2.6;169;
1498946044;01-Jul-17 21:54:04;77.59994;78.99998;74;29.781991753;3.2;171;
1498946054;01-Jul-17 21:54:14;77.59994;78.99998;75;29.780219947;3.2;172;
1498946064;01-Jul-17 21:54:24;77.59994;78.99998;75;29.780219947;1.9;187;
1498946074;01-Jul-17 21:54:34;77.59994;78.99998;75;29.780219947;1.9;201;
1498946084;01-Jul-17 21:54:44;77.59994;78.99998;75;29.780219947;1.9;202;
1498946094;01-Jul-17 21:54:54;77.59994;78.99998;75;29.780219947;1.3;202;
1498946104;01-Jul-17 21:55:04;77.70002;78.99998;74;29.780219947;1.9;205;
1498946114;01-Jul-17 21:55:14;77.70002;78.99998;74;29.781991753;2.6;200;
1498946124;01-Jul-17 21:55:24;77.79992;78.99998;74;29.781991753;3.2;168;
1498946134;01-Jul-17 21:55:34;77.79992;78.99998;74;29.781991753;2.6;184;
1498946144;01-Jul-17 21:55:44;77.79992;78.99998;74;29.781991753;1.9;184;
1498946154;01-Jul-17 21:55:54;77.79992;78.99998;73;29.781991753;1.9;184;
1498946164;01-Jul-17 21:56:04;77.9;78.99998;73;29.781991753;1.3;184;
1498946174;01-Jul-17 21:56:14;77.9;78.99998;73;29.78110585;0.6;184;
1498946184;01-Jul-17 21:56:24;77.9;78.99998;73;29.78110585;0.6;184;
1498946194;01-Jul-17 21:56:34;78.00008;78.99998;73;29.78110585;0.6;184;
1498946204;01-Jul-17 21:56:44;78.00008;78.99998;73;29.78110585;1.3;184;
1498946214;01-Jul-17 21:56:54;78.00008;78.99998;73;29.78110585;1.3;184;
1498946224;01-Jul-17 21:57:04;78.00008;78.99998;73;29.78110585;0;184;
1498946234;01-Jul-17 21:57:14;78.00008;78.99998;73;29.78110585;0;184;
1498946244;01-Jul-17 21:57:24;78.09998;78.99998;73;29.78110585;0;184;
1498946254;01-Jul-17 21:57:34;78.09998;78.99998;73;29.78110585;0;184;
1498946264;01-Jul-17 21:57:44;78.09998;78.99998;73;29.78110585;0;184;
1498946274;01-Jul-17 21:57:54;78.09998;78.99998;73;29.78110585;0;184;
1498946284;01-Jul-17 21:58:04;78.09998;78.00008;73;29.78110585;0.6;184;
1498946294;01-Jul-17 21:58:14;78.20006;78.00008;73;29.78110585;0.6;184;
1498946304;01-Jul-17 21:58:24;78.20006;78.00008;73;29.78110585;1.9;184;
1498946314;01-Jul-17 21:58:34;78.20006;78.00008;73;29.78110585;1.3;184;
1498946324;01-Jul-17 21:58:44;78.20006;78.00008;73;29.78110585;1.3;184;
1498946334;01-Jul-17 21:58:54;78.20006;78.00008;73;29.78110585;1.3;184;
1498946344;01-Jul-17 21:59:04;78.20006;78.00008;73;29.78110585;0.6;184;
1498946354;01-Jul-17 21:59:14;78.20006;78.00008;73;29.783172957;0;184;
1498946364;01-Jul-17 21:59:24;78.29996;78.00008;73;29.783172957;0;184;
1498946374;01-Jul-17 21:59:34;78.29996;78.00008;73;29.783172957;0.6;184;
1498946384;01-Jul-17 21:59:44;78.29996;78.00008;73;29.783172957;0.6;184;
1498946394;01-Jul-17 21:59:54;78.29996;78.00008;73;29.783172957;2.6;212;
1498946404;01-Jul-17 22:00:04;78.29996;78.00008;73;29.783172957;2.6;210;
1498946414;01-Jul-17 22:00:14;78.29996;78.00008;73;29.783172957;2.6;192;
1498946424;01-Jul-17 22:00:24;78.29996;78.00008;73;29.783172957;1.9;227;
1498946434;01-Jul-17 22:00:34;78.29996;78.00008;73;29.783172957;1.3;227;
1498946444;01-Jul-17 22:00:44;78.29996;78.00008;73;29.783172957;1.3;227;
1498946454;01-Jul-17 22:00:54;78.29996;78.00008;73;29.783172957;3.2;171;
1498946464;01-Jul-17 22:01:04;78.29996;78.00008;73;29.783172957;2.6;180;
1498946474;01-Jul-17 22:01:14;78.29996;78.00008;73;29.78405886;2.6;144;
1498946484;01-Jul-17 22:01:24;78.29996;78.00008;73;29.78405886;1.3;136;
1498946494;01-Jul-17 22:01:34;78.40004;78.00008;73;29.78405886;0.6;136;
1498946504;01-Jul-17 22:01:44;78.29996;78.00008;73;29.78405886;0.6;136;
1498946515;01-Jul-17 22:01:55;78.29996;78.00008;73;29.78405886;1.9;140;
1498946525;01-Jul-17 22:02:05;78.29996;78.00008;73;29.78405886;1.9;154;
