﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:48.704;0;B;50.438;0;52.163;0;1:06.103;0;116.8;2:48.704;10:02:48.704;0:50.438;0:52.163;1:06.103;184.9;Trent Hindman;0:00:16.184;Pro;;Prestige Performance;Lamborghini;
1;0;2;3:34.302;0;;2:07.178;0;43.706;0;43.418;0;91.9;6:23.006;10:06:23.006;2:07.178;0:43.706;0:43.418;241.3;Trent Hindman;0:01:59.650;Pro;;Prestige Performance;Lamborghini;
1;0;3;1:49.358;0;;25.165;0;42.166;0;42.027;0;180.1;8:12.364;10:08:12.364;0:25.165;0:42.166;0:42.027;267.1;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;4;1:48.297;0;;24.661;0;41.744;0;41.892;0;181.9;10:00.661;10:10:00.661;0:24.661;0:41.744;0:41.892;268.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;5;2:04.095;0;B;24.654;0;41.987;0;57.454;0;158.7;12:04.756;10:12:04.756;0:24.654;0:41.987;0:57.454;268.2;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;6;14:02.522;0;;12:38.517;0;41.970;0;42.035;0;23.4;26:07.278;10:26:07.278;12:38.517;0:41.970;0:42.035;260.8;Trent Hindman;0:12:31.370;Pro;;Prestige Performance;Lamborghini;
1;0;7;1:47.444;0;;24.528;2;41.026;2;41.890;0;183.3;27:54.722;10:27:54.722;0:24.528;0:41.026;0:41.890;267.1;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;8;1:47.194;4;;24.528;0;41.051;0;41.615;2;183.8;29:41.916;10:29:41.916;0:24.528;0:41.051;0:41.615;267.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;9;2:01.938;0;B;24.637;0;41.204;0;56.097;0;161.5;31:43.854;10:31:43.854;0:24.637;0:41.204;0:56.097;267.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;10;3:21.467;0;;1:47.108;0;45.999;0;48.360;0;97.8;35:05.321;10:35:05.321;1:47.108;0:45.999;0:48.360;215.7;Trent Hindman;0:01:35.390;Pro;;Prestige Performance;Lamborghini;
1;0;11;1:54.052;0;;25.515;0;42.029;0;46.508;0;172.7;36:59.373;10:36:59.373;0:25.515;0:42.029;0:46.508;265.5;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;12;1:48.109;0;;24.846;0;41.091;0;42.172;0;182.2;38:47.482;10:38:47.482;0:24.846;0:41.091;0:42.172;268.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;13;1:48.180;0;;24.899;0;41.289;0;41.992;0;182.1;40:35.662;10:40:35.662;0:24.899;0:41.289;0:41.992;268.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
10;1;1;2:34.689;0;B;39.089;0;53.801;0;1:01.799;0;127.3;2:34.689;10:02:34.689;0:39.089;0:53.801;1:01.799;163.2;Alex Popow;0:00:09.998;Pro;;Prestige Performance;Lamborghini;
10;1;2;3:53.166;0;;2:21.028;0;45.752;0;46.386;0;84.5;6:27.855;10:06:27.855;2:21.028;0:45.752;0:46.386;212.6;Alex Popow;0:02:11.761;Pro;;Prestige Performance;Lamborghini;
10;1;3;1:55.827;0;;26.635;0;44.986;0;44.206;0;170.1;8:23.682;10:08:23.682;0:26.635;0:44.986;0:44.206;254.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;4;1:53.936;0;;25.757;0;43.370;0;44.809;0;172.9;10:17.618;10:10:17.618;0:25.757;0:43.370;0:44.809;260.3;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;5;2:13.503;0;B;25.661;0;47.491;0;1:00.351;0;147.6;12:31.121;10:12:31.121;0:25.661;0:47.491;1:00.351;261.8;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;6;6:06.929;0;;4:39.262;0;44.144;0;43.523;0;53.7;18:38.050;10:18:38.050;4:39.262;0:44.144;0:43.523;254.3;Alex Popow;0:04:29.088;Pro;;Prestige Performance;Lamborghini;
10;1;7;1:51.683;0;;24.992;0;43.733;0;42.958;0;176.4;20:29.733;10:20:29.733;0:24.992;0:43.733;0:42.958;263.9;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;8;1:50.293;0;;24.834;2;42.639;0;42.820;0;178.6;22:20.026;10:22:20.026;0:24.834;0:42.639;0:42.820;266.0;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;9;2:02.969;0;;25.280;0;42.678;0;55.011;0;160.2;24:22.995;10:24:22.995;0:25.280;0:42.678;0:55.011;264.4;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;10;1:50.607;0;;25.296;0;42.565;0;42.746;0;178.1;26:13.602;10:26:13.602;0:25.296;0:42.565;0:42.746;265.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;11;1:50.567;0;;25.053;0;42.889;0;42.625;2;178.2;28:04.169;10:28:04.169;0:25.053;0:42.889;0:42.625;267.1;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;12;1:54.125;0;;24.891;0;42.594;0;46.640;0;172.6;29:58.294;10:29:58.294;0:24.891;0:42.594;0:46.640;267.7;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;13;1:50.363;0;;25.128;0;42.330;1;42.905;0;178.5;31:48.657;10:31:48.657;0:25.128;0:42.330;0:42.905;266.0;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;14;2:03.594;0;B;25.061;0;42.340;0;56.193;0;159.4;33:52.251;10:33:52.251;0:25.061;0:42.340;0:56.193;266.0;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;0;15;4:14.675;0;;2:38.397;0;47.381;0;48.897;0;77.3;38:06.926;10:38:06.926;2:38.397;0:47.381;0:48.897;253.8;Michele Beretta;0:02:27.811;Pro;;Prestige Performance;Lamborghini;
10;0;16;1:52.388;0;;25.576;0;43.050;0;43.762;0;175.3;39:59.314;10:39:59.314;0:25.576;0:43.050;0:43.762;265.5;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
10;0;17;1:49.976;2;;24.842;1;42.278;2;42.856;1;179.1;41:49.290;10:41:49.290;0:24.842;0:42.278;0:42.856;269.3;Michele Beretta;;Pro;;Prestige Performance;Lamborghini;
11;0;1;2:45.740;0;B;52.063;0;51.355;0;1:02.322;0;118.9;2:45.740;10:02:45.740;0:52.063;0:51.355;1:02.322;174.7;Dion von Moltke;0:00:19.166;Pro;;Prestige Performance;Lamborghini;
11;0;2;3:24.891;0;B;1:40.888;0;45.499;0;58.504;0;96.1;6:10.631;10:06:10.631;1:40.888;0:45.499;0:58.504;246.2;Dion von Moltke;0:01:32.237;Pro;;Prestige Performance;Lamborghini;
11;0;3;2:29.463;0;;54.647;0;43.204;0;51.612;0;131.8;8:40.094;10:08:40.094;0:54.647;0:43.204;0:51.612;262.3;Dion von Moltke;0:00:43.499;Pro;;Prestige Performance;Lamborghini;
11;0;4;1:51.358;0;;25.181;0;42.277;0;43.900;0;176.9;10:31.452;10:10:31.452;0:25.181;0:42.277;0:43.900;267.1;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;5;2:26.049;0;B;24.915;0;50.392;0;1:10.742;0;134.9;12:57.501;10:12:57.501;0:24.915;0:50.392;1:10.742;235.3;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;6;4:39.314;0;;3:13.032;0;42.965;0;43.317;0;70.5;17:36.815;10:17:36.815;3:13.032;0:42.965;0:43.317;257.7;Dion von Moltke;0:03:01.616;Pro;;Prestige Performance;Lamborghini;
11;0;7;1:49.648;0;;24.851;2;42.272;0;42.525;0;179.7;19:26.463;10:19:26.463;0:24.851;0:42.272;0:42.525;266.6;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;8;1:49.384;0;;25.045;0;41.966;0;42.373;0;180.1;21:15.847;10:21:15.847;0:25.045;0:41.966;0:42.373;266.6;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;9;1:49.210;0;;25.058;0;41.916;0;42.236;0;180.4;23:05.057;10:23:05.057;0:25.058;0:41.916;0:42.236;268.2;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;10;1:51.237;0;;25.024;0;43.635;0;42.578;0;177.1;24:56.294;10:24:56.294;0:25.024;0:43.635;0:42.578;268.2;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;11;1:48.394;2;;24.868;0;41.534;2;41.992;2;181.7;26:44.688;10:26:44.688;0:24.868;0:41.534;0:41.992;267.7;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;0;12;2:05.182;0;B;25.751;0;42.260;0;57.171;0;157.4;28:49.870;10:28:49.870;0:25.751;0:42.260;0:57.171;266.6;Dion von Moltke;;Pro;;Prestige Performance;Lamborghini;
11;1;13;3:54.793;0;;2:23.990;0;45.846;0;44.957;0;83.9;32:44.663;10:32:44.663;2:23.990;0:45.846;0:44.957;257.7;Stevan McAleer;0:02:12.644;Pro;;Prestige Performance;Lamborghini;
11;1;14;1:50.149;0;;24.903;0;42.297;0;42.949;0;178.8;34:34.812;10:34:34.812;0:24.903;0:42.297;0:42.949;268.7;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;15;1:49.442;0;;24.923;1;42.008;1;42.511;1;180.0;36:24.254;10:36:24.254;0:24.923;0:42.008;0:42.511;268.2;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;16;1:52.243;0;;25.747;0;42.042;0;44.454;0;175.5;38:16.497;10:38:16.497;0:25.747;0:42.042;0:44.454;269.3;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;1;17;2:07.653;0;B;24.976;0;42.255;0;1:00.422;0;154.3;40:24.150;10:40:24.150;0:24.976;0:42.255;1:00.422;270.9;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
16;0;1;3:44.986;0;;2:12.481;0;47.268;0;45.237;0;87.6;3:44.986;10:03:44.986;2:12.481;0:47.268;0:45.237;244.9;Richard Antinucci;0:01:45.237;Pro;;Change Racing;Lamborghini;
16;0;2;1:53.847;0;;26.281;0;43.198;0;44.368;0;173.0;5:38.833;10:05:38.833;0:26.281;0:43.198;0:44.368;259.3;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:51.625;0;;25.569;0;42.585;0;43.471;0;176.5;7:30.458;10:07:30.458;0:25.569;0:42.585;0:43.471;263.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;4;1:50.949;0;;25.447;0;42.397;0;43.105;0;177.5;9:21.407;10:09:21.407;0:25.447;0:42.397;0:43.105;264.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;5;7:20.303;0;B;25.191;0;43.508;0;6:11.604;0;44.7;16:41.710;10:16:41.710;0:25.191;0:43.508;6:11.604;266.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;6;2:03.278;0;;37.745;0;42.633;0;42.900;0;159.8;18:44.988;10:18:44.988;0:37.745;0:42.633;0:42.900;261.8;Richard Antinucci;0:05:44.878;Pro;;Change Racing;Lamborghini;
16;0;7;1:49.673;0;;24.873;0;42.050;0;42.750;0;179.6;20:34.661;10:20:34.661;0:24.873;0:42.050;0:42.750;268.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;8;1:49.501;0;;25.148;0;41.975;0;42.378;0;179.9;22:24.162;10:22:24.162;0:25.148;0:41.975;0:42.378;268.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;9;1:50.172;0;;24.674;0;41.649;0;43.849;0;178.8;24:14.334;10:24:14.334;0:24.674;0:41.649;0:43.849;269.8;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;10;1:48.852;0;;24.783;0;41.613;0;42.456;0;181.0;26:03.186;10:26:03.186;0:24.783;0:41.613;0:42.456;268.2;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;11;6:19.812;0;B;24.802;0;41.771;0;5:13.239;0;51.9;32:22.998;10:32:22.998;0:24.802;0:41.771;5:13.239;268.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;12;2:07.854;0;;41.199;0;43.929;0;42.726;0;154.1;34:30.852;10:34:30.852;0:41.199;0:43.929;0:42.726;252.3;Richard Antinucci;0:04:48.505;Pro;;Change Racing;Lamborghini;
16;0;13;1:47.633;0;;24.563;0;41.485;0;41.585;4;183.0;36:18.485;10:36:18.485;0:24.563;0:41.485;0:41.585;268.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;14;1:55.202;0;;24.404;4;40.936;0;49.862;0;171.0;38:13.687;10:38:13.687;0:24.404;0:40.936;0:49.862;270.4;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;15;1:47.201;2;;24.471;0;40.912;4;41.818;0;183.8;40:00.888;10:40:00.888;0:24.471;0:40.912;0:41.818;268.7;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
17;0;1;2:16.337;0;;40.160;0;49.366;0;46.811;0;144.5;2:16.337;10:02:16.337;0:40.160;0:49.366;0:46.811;239.5;Brian Thienes;0:00:12.060;Am;;US RaceTronics;Lamborghini;
17;0;2;1:54.952;0;;26.893;0;43.538;0;44.521;0;171.4;4:11.289;10:04:11.289;0:26.893;0:43.538;0:44.521;257.2;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;2:25.360;0;;25.533;0;41.950;0;1:17.877;0;135.5;6:36.649;10:06:36.649;0:25.533;0:41.950;1:17.877;261.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;1:54.491;0;;27.554;0;42.825;0;44.112;0;172.1;8:31.140;10:08:31.140;0:27.554;0:42.825;0:44.112;260.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;1:55.030;0;;26.310;0;45.239;0;43.481;0;171.2;10:26.170;10:10:26.170;0:26.310;0:45.239;0:43.481;261.3;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;6;2:26.567;0;B;27.434;0;50.964;0;1:08.169;0;134.4;12:52.737;10:12:52.737;0:27.434;0:50.964;1:08.169;222.6;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;7;5:09.525;0;;3:38.700;0;46.647;0;44.178;0;63.6;18:02.262;10:18:02.262;3:38.700;0:46.647;0:44.178;250.9;Brian Thienes;0:03:28.920;Am;;US RaceTronics;Lamborghini;
17;0;8;1:51.219;0;;25.041;0;43.023;0;43.155;0;177.1;19:53.481;10:19:53.481;0:25.041;0:43.023;0:43.155;263.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;9;1:50.864;0;;24.750;0;42.546;0;43.568;0;177.7;21:44.345;10:21:44.345;0:24.750;0:42.546;0:43.568;267.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;10;1:49.258;0;;24.745;0;41.778;0;42.735;0;180.3;23:33.603;10:23:33.603;0:24.745;0:41.778;0:42.735;265.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;11;1:49.119;0;;24.863;0;41.849;0;42.407;0;180.5;25:22.722;10:25:22.722;0:24.863;0:41.849;0:42.407;264.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;12;1:49.299;0;;24.777;0;41.481;2;43.041;0;180.2;27:12.021;10:27:12.021;0:24.777;0:41.481;0:43.041;265.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;13;1:48.741;2;;24.739;2;41.640;0;42.362;0;181.1;29:00.762;10:29:00.762;0:24.739;0:41.640;0:42.362;266.6;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;14;1:49.026;0;;24.741;0;41.818;0;42.467;0;180.7;30:49.788;10:30:49.788;0:24.741;0:41.818;0:42.467;267.1;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;15;2:05.687;0;B;25.759;0;43.173;0;56.755;0;156.7;32:55.475;10:32:55.475;0:25.759;0:43.173;0:56.755;260.8;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;16;2:59.917;0;;1:35.583;0;42.063;0;42.271;2;109.5;35:55.392;10:35:55.392;1:35.583;0:42.063;0:42.271;259.8;Brian Thienes;0:01:28.037;Am;;US RaceTronics;Lamborghini;
17;0;17;1:49.930;0;;25.159;0;42.352;0;42.419;0;179.2;37:45.322;10:37:45.322;0:25.159;0:42.352;0:42.419;265.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;18;1:48.929;0;;24.842;0;41.744;0;42.343;0;180.8;39:34.251;10:39:34.251;0:24.842;0:41.744;0:42.343;263.9;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;19;1:48.895;0;;24.790;0;41.579;0;42.526;0;180.9;41:23.146;10:41:23.146;0:24.790;0:41.579;0:42.526;265.5;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
18;0;1;2:56.491;0;;1:22.152;0;49.538;0;44.801;0;111.6;2:56.491;10:02:56.491;1:22.152;0:49.538;0:44.801;222.2;Emmanuel Anassis;0:00:53.430;Am;;DAC Motorsports;Lamborghini;
18;0;2;1:53.729;0;;26.152;0;43.724;0;43.853;0;173.2;4:50.220;10:04:50.220;0:26.152;0:43.724;0:43.853;257.2;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;3;1:50.857;2;;25.112;2;42.637;2;43.108;2;177.7;6:41.077;10:06:41.077;0:25.112;0:42.637;0:43.108;261.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;4;1:52.390;0;;25.203;0;42.837;0;44.350;0;175.3;8:33.467;10:08:33.467;0:25.203;0:42.837;0:44.350;264.4;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;5;7:06.124;0;B;25.552;0;46.112;0;5:54.460;0;46.2;15:39.591;10:15:39.591;0:25.552;0:46.112;5:54.460;263.4;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;1;6;4:11.117;0;B;45.302;0;50.999;0;2:34.816;0;78.4;19:50.708;10:19:50.708;0:45.302;0:50.999;2:34.816;225.6;Patrice Brisebois;0:05:29.004;Am;;DAC Motorsports;Lamborghini;
18;1;7;2:11.581;0;;41.056;0;45.738;0;44.787;0;149.7;22:02.289;10:22:02.289;0:41.056;0:45.738;0:44.787;252.8;Patrice Brisebois;0:02:05.318;Am;;DAC Motorsports;Lamborghini;
18;1;8;2:08.218;0;B;25.879;0;44.275;0;58.064;0;153.6;24:10.507;10:24:10.507;0:25.879;0:44.275;0:58.064;260.8;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;9;2:06.961;0;;39.262;0;44.409;0;43.290;1;155.2;26:17.468;10:26:17.468;0:39.262;0:44.409;0:43.290;258.2;Patrice Brisebois;0:00:30.835;Am;;DAC Motorsports;Lamborghini;
18;1;10;1:52.451;0;;25.482;1;43.438;1;43.531;0;175.2;28:09.919;10:28:09.919;0:25.482;0:43.438;0:43.531;261.3;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;11;1:53.549;0;;25.965;0;43.967;0;43.617;0;173.5;30:03.468;10:30:03.468;0:25.965;0:43.967;0:43.617;260.8;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;12;3:23.795;0;B;25.876;0;44.091;0;2:13.828;0;96.7;33:27.263;10:33:27.263;0:25.876;0:44.091;2:13.828;260.3;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;13;2:08.795;0;;39.710;0;44.880;0;44.205;0;152.9;35:36.058;10:35:36.058;0:39.710;0:44.880;0:44.205;254.8;Patrice Brisebois;0:01:46.968;Am;;DAC Motorsports;Lamborghini;
18;1;14;1:54.786;0;;26.082;0;44.864;0;43.840;0;171.6;37:30.844;10:37:30.844;0:26.082;0:44.864;0:43.840;258.8;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
18;1;15;1:55.972;0;;26.111;0;44.688;0;45.173;0;169.9;39:26.816;10:39:26.816;0:26.111;0:44.688;0:45.173;258.8;Patrice Brisebois;;Am;;DAC Motorsports;Lamborghini;
2;0;1;2:54.730;0;B;55.960;0;55.987;0;1:02.783;0;112.7;2:54.730;10:02:54.730;0:55.960;0:55.987;1:02.783;177.2;Ryan Hardwick;0:00:24.744;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;2:17.922;0;;41.294;0;49.762;0;46.866;0;142.8;5:12.652;10:05:12.652;0:41.294;0:49.762;0:46.866;251.9;Ryan Hardwick;0:00:30.907;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;2:03.299;0;;27.709;0;48.915;0;46.675;0;159.8;7:15.951;10:07:15.951;0:27.709;0:48.915;0:46.675;253.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;2:00.661;0;;27.368;0;47.178;0;46.115;0;163.3;9:16.612;10:09:16.612;0:27.368;0:47.178;0:46.115;255.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;8:18.031;0;B;26.777;0;47.450;0;7:03.804;0;39.6;17:34.643;10:17:34.643;0:26.777;0:47.450;7:03.804;257.2;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;6;2:17.414;0;;42.605;0;49.154;0;45.655;0;143.4;19:52.057;10:19:52.057;0:42.605;0:49.154;0:45.655;247.1;Ryan Hardwick;0:06:32.695;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;7;2:02.890;0;;25.948;0;52.543;0;44.399;0;160.3;21:54.947;10:21:54.947;0:25.948;0:52.543;0:44.399;259.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;8;1:55.174;0;;26.485;0;44.908;0;43.781;0;171.0;23:50.121;10:23:50.121;0:26.485;0:44.908;0:43.781;258.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;9;1:55.688;0;;27.521;0;44.614;0;43.553;0;170.3;25:45.809;10:25:45.809;0:27.521;0:44.614;0:43.553;260.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;10;1:53.487;0;;25.959;0;44.230;0;43.298;0;173.6;27:39.296;10:27:39.296;0:25.959;0:44.230;0:43.298;259.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;11;1:52.980;0;;25.488;0;43.773;0;43.719;0;174.4;29:32.276;10:29:32.276;0:25.488;0:43.773;0:43.719;262.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;12;1:52.284;2;;25.130;2;43.986;0;43.168;2;175.4;31:24.560;10:31:24.560;0:25.130;0:43.986;0:43.168;265.0;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;13;1:52.903;0;;25.535;0;44.111;0;43.257;0;174.5;33:17.463;10:33:17.463;0:25.535;0:44.111;0:43.257;262.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;14;1:52.665;0;;25.580;0;43.822;0;43.263;0;174.8;35:10.128;10:35:10.128;0:25.580;0:43.822;0:43.263;262.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;15;1:53.305;0;;25.378;0;43.980;0;43.947;0;173.9;37:03.433;10:37:03.433;0:25.378;0:43.980;0:43.947;262.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;16;1:52.762;0;;25.615;0;43.600;2;43.547;0;174.7;38:56.195;10:38:56.195;0:25.615;0:43.600;0:43.547;260.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;17;1:55.473;0;;25.734;0;43.828;0;45.911;0;170.6;40:51.668;10:40:51.668;0:25.734;0:43.828;0:45.911;262.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;2:34.803;0;;51.214;0;53.334;0;50.255;0;127.2;2:34.803;10:02:34.803;0:51.214;0:53.334;0:50.255;184.9;Ross Chouest;0:00:18.243;Am;;DXDT Racing;Lamborghini;
3;0;2;1:58.643;0;;26.616;0;46.454;0;45.573;0;166.0;4:33.446;10:04:33.446;0:26.616;0:46.454;0:45.573;252.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:57.444;0;;26.706;0;45.265;0;45.473;0;167.7;6:30.890;10:06:30.890;0:26.706;0:45.265;0:45.473;256.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:58.526;0;;26.983;0;46.556;0;44.987;0;166.2;8:29.416;10:08:29.416;0:26.983;0:46.556;0:44.987;240.0;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:56.008;0;;25.845;0;45.123;0;45.040;0;169.8;10:25.424;10:10:25.424;0:25.845;0:45.123;0:45.040;258.2;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;2:25.531;0;B;27.576;0;50.624;0;1:07.331;0;135.4;12:50.955;10:12:50.955;0:27.576;0:50.624;1:07.331;246.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;7;5:09.001;0;;3:35.499;0;48.395;0;45.107;0;63.7;17:59.956;10:17:59.956;3:35.499;0:48.395;0:45.107;232.8;Ross Chouest;0:03:24.892;Am;;DXDT Racing;Lamborghini;
3;0;8;1:55.243;0;;25.884;0;45.030;0;44.329;0;170.9;19:55.199;10:19:55.199;0:25.884;0:45.030;0:44.329;256.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;9;1:57.140;0;;26.084;0;46.240;0;44.816;0;168.2;21:52.339;10:21:52.339;0:26.084;0:46.240;0:44.816;257.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;10;1:53.955;0;;25.647;0;44.249;0;44.059;0;172.9;23:46.294;10:23:46.294;0:25.647;0:44.249;0:44.059;259.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;11;2:09.800;0;B;25.723;0;44.647;0;59.430;0;151.8;25:56.094;10:25:56.094;0:25.723;0:44.647;0:59.430;257.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;12;4:33.744;0;;3:02.258;0;46.725;0;44.761;0;72.0;30:29.838;10:30:29.838;3:02.258;0:46.725;0:44.761;246.7;Ross Chouest;0:02:49.581;Am;;DXDT Racing;Lamborghini;
3;0;13;1:54.061;0;;26.034;0;43.905;0;44.122;0;172.7;32:23.899;10:32:23.899;0:26.034;0:43.905;0:44.122;256.7;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;14;1:54.565;0;;25.558;0;43.984;0;45.023;0;171.9;34:18.464;10:34:18.464;0:25.558;0:43.984;0:45.023;260.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;15;1:52.419;2;;25.344;2;43.533;2;43.542;2;175.2;36:10.883;10:36:10.883;0:25.344;0:43.533;0:43.542;259.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;16;1:53.985;0;;25.565;0;43.562;0;44.858;0;172.8;38:04.868;10:38:04.868;0:25.565;0:43.562;0:44.858;261.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
