﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498744803;29-Jun-17 14:00:03;66.2;89.00006;68;29.982205831;6.5;271;
1498744813;29-Jun-17 14:00:13;66.30008;89.00006;68;29.981024627;7.9;256;
1498744823;29-Jun-17 14:00:23;66.30008;89.00006;68;29.981024627;7.9;272;
1498744833;29-Jun-17 14:00:33;66.30008;89.00006;68;29.981024627;8.5;287;
1498744843;29-Jun-17 14:00:43;66.30008;89.00006;68;29.981024627;7.2;271;
1498744853;29-Jun-17 14:00:53;66.30008;87.99998;68;29.981024627;8.5;275;
1498744863;29-Jun-17 14:01:03;66.30008;87.99998;67;29.981024627;7.9;273;
1498744873;29-Jun-17 14:01:13;66.30008;87.99998;67;29.981024627;5.9;281;
1498744883;29-Jun-17 14:01:23;66.30008;87.99998;67;29.981024627;5.2;263;
1498744893;29-Jun-17 14:01:33;66.30008;87.99998;67;29.981024627;6.5;275;
1498744903;29-Jun-17 14:01:43;66.30008;87.99998;67;29.981024627;5.9;275;
1498744913;29-Jun-17 14:01:53;66.30008;87.99998;67;29.981024627;8.5;271;
1498744923;29-Jun-17 14:02:03;66.30008;87.99998;67;29.981024627;7.2;275;
1498744933;29-Jun-17 14:02:13;66.30008;87.99998;67;29.980138724;6.5;294;
1498744943;29-Jun-17 14:02:23;66.30008;87.99998;67;29.980138724;7.2;268;
1498744953;29-Jun-17 14:02:33;66.30008;87.99998;67;29.980138724;6.5;288;
1498744963;29-Jun-17 14:02:43;66.30008;87.00008;68;29.980138724;7.9;271;
1498744973;29-Jun-17 14:02:53;66.30008;87.00008;68;29.980138724;9.2;261;
1498744993;29-Jun-17 14:03:13;66.39998;87.00008;68;29.979252821;7.9;275;
1498745003;29-Jun-17 14:03:23;66.39998;87.00008;68;29.979252821;7.2;281;
1498745013;29-Jun-17 14:03:33;66.39998;87.00008;67;29.979252821;9.2;303;
1498745023;29-Jun-17 14:03:43;66.39998;87.99998;67;29.979252821;7.9;281;
1498745033;29-Jun-17 14:03:53;66.39998;87.99998;67;29.979252821;6.5;269;
1498745043;29-Jun-17 14:04:03;66.39998;87.99998;67;29.979252821;6.5;272;
1498745053;29-Jun-17 14:04:13;66.39998;87.99998;67;29.982205831;6.5;254;
1498745063;29-Jun-17 14:04:23;66.39998;87.99998;68;29.982205831;6.5;252;
1498745073;29-Jun-17 14:04:33;66.39998;87.99998;68;29.982205831;6.5;257;
1498745083;29-Jun-17 14:04:43;66.39998;87.99998;68;29.982205831;6.5;279;
1498745094;29-Jun-17 14:04:54;66.39998;87.99998;68;29.982205831;5.9;273;
1498745104;29-Jun-17 14:05:04;66.39998;89.00006;68;29.982205831;7.9;279;
1498745114;29-Jun-17 14:05:14;66.50006;89.00006;68;29.980138724;5.9;240;
1498745124;29-Jun-17 14:05:24;66.50006;89.00006;68;29.980138724;5.2;275;
1498745134;29-Jun-17 14:05:34;66.50006;89.00006;68;29.980138724;6.5;273;
1498745144;29-Jun-17 14:05:44;66.50006;89.00006;68;29.980138724;7.2;275;
1498745154;29-Jun-17 14:05:54;66.50006;89.00006;68;29.980138724;7.2;271;
1498745164;29-Jun-17 14:06:04;66.59996;89.00006;68;29.980138724;9.2;284;
1498745174;29-Jun-17 14:06:14;66.59996;89.00006;67;29.980138724;7.9;309;
1498745184;29-Jun-17 14:06:24;66.59996;89.00006;67;29.980138724;8.5;296;
1498745194;29-Jun-17 14:06:34;66.59996;89.99996;67;29.980138724;8.5;276;
1498745204;29-Jun-17 14:06:44;66.59996;89.99996;67;29.980138724;7.9;277;
1498745214;29-Jun-17 14:06:54;66.59996;89.99996;67;29.980138724;8.5;279;
1498745224;29-Jun-17 14:07:04;66.59996;89.99996;67;29.980138724;9.2;280;
1498745234;29-Jun-17 14:07:14;66.59996;89.99996;67;29.979252821;9.2;261;
1498745244;29-Jun-17 14:07:24;66.59996;89.99996;67;29.979252821;7.9;281;
1498745254;29-Jun-17 14:07:34;66.59996;89.99996;67;29.979252821;7.9;279;
1498745264;29-Jun-17 14:07:44;66.59996;89.99996;67;29.979252821;8.5;265;
1498745274;29-Jun-17 14:07:54;66.59996;89.99996;67;29.979252821;5.9;275;
1498745284;29-Jun-17 14:08:04;66.59996;91.00004;67;29.979252821;7.9;277;
1498745294;29-Jun-17 14:08:14;66.59996;91.00004;67;29.978071617;6.5;279;
1498745304;29-Jun-17 14:08:24;66.59996;91.00004;67;29.978071617;7.9;275;
1498745314;29-Jun-17 14:08:34;66.59996;91.00004;67;29.978071617;5.9;271;
1498745324;29-Jun-17 14:08:44;66.59996;91.00004;68;29.978071617;4.6;254;
1498745334;29-Jun-17 14:08:54;66.59996;91.00004;68;29.978071617;5.9;299;
1498745344;29-Jun-17 14:09:04;66.59996;91.00004;68;29.978071617;6.5;277;
1498745354;29-Jun-17 14:09:14;66.59996;91.00004;68;29.979252821;7.9;265;
1498745364;29-Jun-17 14:09:24;66.70004;91.00004;68;29.979252821;7.9;268;
1498745374;29-Jun-17 14:09:34;66.59996;91.00004;67;29.979252821;6.5;322;
1498745384;29-Jun-17 14:09:44;66.70004;91.00004;67;29.979252821;7.9;280;
1498745394;29-Jun-17 14:09:54;66.70004;91.99994;67;29.979252821;7.9;271;
1498745404;29-Jun-17 14:10:04;66.70004;91.99994;67;29.979252821;6.5;273;
1498745414;29-Jun-17 14:10:14;66.70004;91.99994;67;29.979252821;7.9;294;
1498745424;29-Jun-17 14:10:24;66.70004;91.99994;68;29.979252821;7.2;279;
1498745434;29-Jun-17 14:10:34;66.79994;91.99994;68;29.979252821;5.9;277;
1498745444;29-Jun-17 14:10:44;66.79994;91.99994;68;29.979252821;5.9;273;
1498745454;29-Jun-17 14:10:54;66.79994;91.99994;68;29.979252821;7.9;276;
1498745464;29-Jun-17 14:11:04;66.79994;91.99994;68;29.979252821;8.5;271;
1498745474;29-Jun-17 14:11:14;66.79994;91.99994;68;29.97600451;7.9;290;
1498745484;29-Jun-17 14:11:24;66.79994;91.99994;68;29.97600451;6.5;277;
1498745494;29-Jun-17 14:11:34;66.90002;91.99994;68;29.97600451;8.5;279;
1498745504;29-Jun-17 14:11:44;66.90002;91.99994;68;29.97600451;7.9;283;
1498745514;29-Jun-17 14:11:54;66.90002;91.99994;68;29.97600451;7.9;281;
1498745524;29-Jun-17 14:12:04;66.90002;91.00004;68;29.97600451;9.2;279;
1498745534;29-Jun-17 14:12:14;66.90002;91.00004;68;29.97600451;10.5;283;
1498745544;29-Jun-17 14:12:24;66.99992;91.00004;68;29.97600451;7.9;290;
1498745554;29-Jun-17 14:12:34;66.99992;91.00004;68;29.97600451;9.2;281;
1498745564;29-Jun-17 14:12:44;66.99992;91.00004;68;29.97600451;8.5;283;
1498745574;29-Jun-17 14:12:54;66.99992;91.00004;68;29.97600451;7.9;261;
1498745584;29-Jun-17 14:13:04;66.99992;91.00004;68;29.97600451;7.9;283;
1498745594;29-Jun-17 14:13:14;66.99992;89.99996;68;29.97600451;8.5;275;
1498745604;29-Jun-17 14:13:24;66.99992;89.99996;68;29.97600451;8.5;283;
1498745614;29-Jun-17 14:13:34;66.90002;89.99996;68;29.97600451;9.2;281;
1498745624;29-Jun-17 14:13:44;66.90002;89.99996;68;29.97600451;5.9;290;
1498745634;29-Jun-17 14:13:54;66.90002;89.99996;67;29.97600451;6.5;277;
1498745644;29-Jun-17 14:14:04;66.90002;89.99996;67;29.97600451;7.9;246;
1498745654;29-Jun-17 14:14:14;66.90002;89.99996;67;29.977185714;6.5;257;
1498745664;29-Jun-17 14:14:24;66.90002;89.99996;67;29.977185714;6.5;277;
1498745674;29-Jun-17 14:14:34;66.90002;89.99996;67;29.977185714;6.5;272;
1498745684;29-Jun-17 14:14:44;66.99992;89.99996;67;29.977185714;7.2;264;
1498745694;29-Jun-17 14:14:54;66.99992;89.99996;67;29.977185714;6.5;279;
1498745704;29-Jun-17 14:15:04;66.99992;89.99996;67;29.977185714;6.5;254;
1498745714;29-Jun-17 14:15:14;66.99992;91.00004;67;29.977185714;8.5;276;
1498745724;29-Jun-17 14:15:24;66.99992;91.00004;67;29.977185714;6.5;280;
1498745734;29-Jun-17 14:15:34;66.99992;91.00004;67;29.977185714;5.2;267;
1498745744;29-Jun-17 14:15:44;66.99992;91.00004;67;29.977185714;7.9;269;
1498745755;29-Jun-17 14:15:55;67.1;91.00004;67;29.977185714;6.5;263;
1498745765;29-Jun-17 14:16:05;67.1;89.99996;67;29.977185714;5.9;273;
1498745775;29-Jun-17 14:16:15;67.1;89.99996;67;29.97600451;6.5;277;
1498745785;29-Jun-17 14:16:25;67.1;89.99996;68;29.97600451;7.2;275;
1498745795;29-Jun-17 14:16:35;67.1;89.99996;68;29.97600451;7.9;279;
1498745805;29-Jun-17 14:16:45;67.1;89.99996;68;29.97600451;7.2;276;
1498745815;29-Jun-17 14:16:55;67.1;89.99996;68;29.97600451;7.2;308;
1498745825;29-Jun-17 14:17:05;67.1;89.99996;68;29.97600451;5.2;283;
1498745835;29-Jun-17 14:17:15;67.1;89.99996;67;29.975118607;5.9;271;
1498745845;29-Jun-17 14:17:25;67.20008;89.99996;67;29.975118607;5.9;279;
1498745855;29-Jun-17 14:17:35;67.20008;89.99996;67;29.975118607;7.2;269;
1498745865;29-Jun-17 14:17:45;67.20008;89.00006;67;29.975118607;7.9;279;
1498745875;29-Jun-17 14:17:55;67.20008;89.00006;67;29.975118607;7.9;288;
1498745885;29-Jun-17 14:18:05;67.20008;89.00006;68;29.975118607;7.9;290;
1498745895;29-Jun-17 14:18:15;67.20008;89.00006;68;29.97600451;9.2;290;
1498745905;29-Jun-17 14:18:25;67.29998;89.00006;68;29.97600451;6.5;287;
1498745915;29-Jun-17 14:18:35;67.29998;89.00006;68;29.97600451;7.2;264;
1498745925;29-Jun-17 14:18:45;67.29998;89.00006;68;29.97600451;6.5;287;
1498745935;29-Jun-17 14:18:55;67.29998;89.00006;68;29.97600451;7.2;283;
1498745945;29-Jun-17 14:19:05;67.29998;89.00006;68;29.97600451;7.2;284;
1498745955;29-Jun-17 14:19:15;67.29998;89.00006;68;29.975118607;7.9;273;
1498745965;29-Jun-17 14:19:25;67.29998;87.99998;68;29.975118607;9.2;265;
1498745975;29-Jun-17 14:19:35;67.29998;87.99998;68;29.975118607;7.9;272;
1498745985;29-Jun-17 14:19:45;67.29998;87.99998;67;29.975118607;7.2;275;
1498745995;29-Jun-17 14:19:55;67.29998;87.99998;67;29.975118607;8.5;278;
1498746005;29-Jun-17 14:20:05;67.29998;87.99998;67;29.975118607;9.2;279;
1498746015;29-Jun-17 14:20:15;67.29998;87.99998;67;29.975118607;7.2;272;
1498746025;29-Jun-17 14:20:25;67.29998;87.99998;67;29.975118607;6.5;280;
1498746035;29-Jun-17 14:20:35;67.29998;87.99998;67;29.975118607;7.2;263;
1498746045;29-Jun-17 14:20:45;67.29998;87.99998;67;29.975118607;5.9;252;
1498746055;29-Jun-17 14:20:55;67.29998;89.00006;67;29.975118607;6.5;280;
1498746065;29-Jun-17 14:21:05;67.29998;89.00006;67;29.975118607;6.5;265;
1498746075;29-Jun-17 14:21:15;67.29998;89.99996;67;29.972165597;6.5;248;
1498746085;29-Jun-17 14:21:25;67.29998;91.00004;67;29.972165597;5.9;252;
1498746095;29-Jun-17 14:21:35;67.29998;91.00004;67;29.972165597;7.9;280;
1498746105;29-Jun-17 14:21:45;67.29998;91.99994;67;29.972165597;8.5;279;
1498746115;29-Jun-17 14:21:55;67.29998;91.99994;67;29.972165597;7.9;265;
1498746125;29-Jun-17 14:22:05;67.29998;91.99994;67;29.972165597;7.9;271;
1498746135;29-Jun-17 14:22:15;67.29998;93.00002;67;29.974232704;7.9;277;
1498746155;29-Jun-17 14:22:35;67.29998;93.00002;66;29.974232704;7.2;275;
1498746165;29-Jun-17 14:22:45;67.40006;93.00002;66;29.974232704;7.9;253;
1498746175;29-Jun-17 14:22:55;67.29998;93.00002;66;29.974232704;9.2;259;
1498746185;29-Jun-17 14:23:05;67.29998;93.00002;66;29.974232704;6.5;283;
1498746195;29-Jun-17 14:23:15;67.40006;93.00002;67;29.9730515;6.5;272;
1498746205;29-Jun-17 14:23:25;67.40006;93.00002;67;29.9730515;5.2;245;
1498746215;29-Jun-17 14:23:35;67.40006;93.00002;67;29.9730515;7.2;229;
1498746225;29-Jun-17 14:23:45;67.40006;93.00002;67;29.9730515;7.9;262;
1498746235;29-Jun-17 14:23:55;67.40006;93.00002;67;29.9730515;7.2;287;
1498746245;29-Jun-17 14:24:05;67.40006;93.00002;66;29.9730515;9.2;279;
1498746255;29-Jun-17 14:24:15;67.49996;93.00002;66;29.9730515;7.9;275;
1498746265;29-Jun-17 14:24:25;67.40006;93.00002;66;29.9730515;7.9;258;
1498746275;29-Jun-17 14:24:35;67.40006;91.99994;66;29.9730515;6.5;254;
1498746285;29-Jun-17 14:24:45;67.40006;91.99994;66;29.9730515;9.2;272;
1498746295;29-Jun-17 14:24:55;67.40006;91.99994;67;29.9730515;7.2;258;
1498746305;29-Jun-17 14:25:05;67.40006;91.99994;67;29.9730515;6.5;275;
1498746315;29-Jun-17 14:25:15;67.49996;91.99994;67;29.972165597;6.5;279;
1498746325;29-Jun-17 14:25:25;67.49996;91.99994;67;29.972165597;5.9;277;
1498746335;29-Jun-17 14:25:35;67.49996;91.99994;67;29.972165597;7.9;269;
1498746345;29-Jun-17 14:25:45;67.49996;91.99994;67;29.972165597;7.9;279;
1498746355;29-Jun-17 14:25:55;67.49996;91.99994;67;29.972165597;8.5;275;
1498746365;29-Jun-17 14:26:05;67.49996;91.99994;67;29.972165597;7.2;260;
1498746375;29-Jun-17 14:26:15;67.49996;91.99994;67;29.969212587;5.9;252;
1498746385;29-Jun-17 14:26:25;67.49996;93.00002;67;29.969212587;6.5;257;
1498746395;29-Jun-17 14:26:35;67.49996;93.00002;67;29.969212587;6.5;286;
1498746405;29-Jun-17 14:26:45;67.49996;93.00002;67;29.969212587;8.5;291;
1498746416;29-Jun-17 14:26:56;67.49996;93.00002;67;29.969212587;7.2;277;
1498746426;29-Jun-17 14:27:06;67.49996;93.00002;67;29.9730515;8.5;275;
1498746436;29-Jun-17 14:27:16;67.49996;93.99992;67;29.9730515;7.9;280;
1498746446;29-Jun-17 14:27:26;67.49996;93.99992;67;29.9730515;6.5;275;
1498746456;29-Jun-17 14:27:36;67.49996;93.99992;67;29.9730515;9.2;279;
1498746466;29-Jun-17 14:27:46;67.60004;93.99992;67;29.9730515;8.5;277;
1498746476;29-Jun-17 14:27:56;67.60004;93.99992;67;29.9730515;9.2;281;
1498746486;29-Jun-17 14:28:06;67.60004;93.99992;67;29.9730515;5.2;285;
1498746496;29-Jun-17 14:28:16;67.60004;93.99992;67;29.9730515;9.2;272;
1498746506;29-Jun-17 14:28:26;67.60004;93.99992;67;29.9730515;7.9;282;
1498746516;29-Jun-17 14:28:36;67.69994;95;67;29.9730515;5.2;277;
1498746526;29-Jun-17 14:28:46;67.69994;95;67;29.9730515;6.5;276;
1498746536;29-Jun-17 14:28:56;67.69994;95;67;29.9730515;7.9;269;
1498746546;29-Jun-17 14:29:06;67.69994;95;67;29.970984393;7.9;275;
1498746556;29-Jun-17 14:29:16;67.80002;95;67;29.970984393;7.2;269;
1498746566;29-Jun-17 14:29:26;67.80002;95;67;29.970984393;7.2;256;
1498746576;29-Jun-17 14:29:36;67.80002;96.00008;67;29.970984393;6.5;280;
1498746586;29-Jun-17 14:29:46;67.89992;96.00008;67;29.970984393;6.5;259;
1498746596;29-Jun-17 14:29:56;67.89992;96.00008;67;29.970984393;7.9;273;
1498746606;29-Jun-17 14:30:06;67.89992;96.00008;67;29.972165597;10.5;275;
1498746616;29-Jun-17 14:30:16;67.89992;96.00008;67;29.972165597;7.2;277;
1498746626;29-Jun-17 14:30:26;67.89992;96.99998;67;29.972165597;7.2;279;
1498746636;29-Jun-17 14:30:36;68;96.99998;67;29.972165597;5.2;284;
1498746656;29-Jun-17 14:30:56;68;96.99998;67;29.972165597;11.2;272;
1498746666;29-Jun-17 14:31:06;68.10008;96.99998;67;29.97009849;9.2;281;
1498746676;29-Jun-17 14:31:16;68.10008;96.99998;67;29.97009849;7.9;275;
1498746686;29-Jun-17 14:31:26;68.10008;96.99998;67;29.97009849;7.9;281;
1498746696;29-Jun-17 14:31:36;68.10008;98.00006;67;29.97009849;7.9;280;
1498746706;29-Jun-17 14:31:46;68.10008;98.00006;66;29.97009849;8.5;279;
1498746716;29-Jun-17 14:31:56;68.10008;98.00006;66;29.97009849;7.9;252;
1498746726;29-Jun-17 14:32:06;68.10008;98.00006;66;29.969212587;5.9;229;
1498746736;29-Jun-17 14:32:16;68.10008;98.00006;66;29.969212587;7.2;268;
1498746746;29-Jun-17 14:32:26;68.10008;98.00006;66;29.969212587;7.2;243;
1498746756;29-Jun-17 14:32:36;68.19998;98.00006;67;29.969212587;9.2;253;
1498746766;29-Jun-17 14:32:46;68.19998;98.00006;67;29.969212587;7.9;267;
1498746776;29-Jun-17 14:32:56;68.19998;98.00006;67;29.969212587;7.9;275;
1498746786;29-Jun-17 14:33:06;68.30006;96.99998;67;29.96714548;5.9;257;
1498746796;29-Jun-17 14:33:16;68.30006;96.99998;67;29.96714548;5.9;273;
1498746806;29-Jun-17 14:33:26;68.30006;96.99998;66;29.96714548;7.9;269;
1498746816;29-Jun-17 14:33:36;68.39996;96.99998;66;29.96714548;8.5;286;
1498746826;29-Jun-17 14:33:46;68.39996;96.99998;66;29.96714548;5.9;271;
1498746836;29-Jun-17 14:33:56;68.39996;96.99998;66;29.96714548;8.5;227;
1498746846;29-Jun-17 14:34:06;68.39996;96.99998;66;29.969212587;7.9;277;
1498746856;29-Jun-17 14:34:16;68.39996;96.99998;66;29.969212587;8.5;273;
1498746866;29-Jun-17 14:34:26;68.39996;96.99998;66;29.969212587;6.5;248;
1498746876;29-Jun-17 14:34:36;68.39996;96.99998;66;29.969212587;7.9;269;
1498746886;29-Jun-17 14:34:46;68.50004;96.99998;66;29.969212587;8.5;282;
1498746896;29-Jun-17 14:34:56;68.50004;96.99998;66;29.969212587;7.2;264;
1498746906;29-Jun-17 14:35:06;68.50004;96.99998;66;29.969212587;5.9;271;
1498746916;29-Jun-17 14:35:16;68.50004;96.99998;65;29.969212587;5.9;273;
1498746926;29-Jun-17 14:35:26;68.59994;96.99998;65;29.969212587;7.2;242;
1498746936;29-Jun-17 14:35:36;68.59994;96.99998;65;29.969212587;5.9;256;
1498746946;29-Jun-17 14:35:46;68.59994;96.99998;65;29.969212587;5.9;256;
1498746956;29-Jun-17 14:35:56;68.59994;96.99998;65;29.969212587;9.8;280;
1498746966;29-Jun-17 14:36:06;68.70002;96.99998;66;29.968031383;8.5;271;
1498746976;29-Jun-17 14:36:16;68.70002;96.99998;66;29.968031383;7.9;275;
1498746986;29-Jun-17 14:36:26;68.70002;96.99998;66;29.968031383;6.5;275;
1498746996;29-Jun-17 14:36:36;68.70002;96.99998;66;29.968031383;7.2;249;
1498747006;29-Jun-17 14:36:46;68.79992;96.99998;66;29.968031383;5.2;276;
1498747016;29-Jun-17 14:36:56;68.70002;96.00008;66;29.968031383;7.2;276;
1498747026;29-Jun-17 14:37:06;68.70002;96.00008;66;29.97009849;6.5;281;
1498747036;29-Jun-17 14:37:16;68.79992;96.00008;66;29.97009849;8.5;277;
1498747046;29-Jun-17 14:37:26;68.79992;96.00008;66;29.97009849;7.2;268;
1498747056;29-Jun-17 14:37:36;68.79992;96.00008;66;29.97009849;6.5;268;
1498747067;29-Jun-17 14:37:47;68.79992;95;65;29.97009849;5.9;278;
1498747077;29-Jun-17 14:37:57;68.79992;95;65;29.97009849;9.2;271;
1498747087;29-Jun-17 14:38:07;68.79992;95;65;29.968031383;7.9;273;
1498747097;29-Jun-17 14:38:17;68.79992;95;65;29.968031383;7.2;276;
1498747107;29-Jun-17 14:38:27;68.9;95;65;29.968031383;10.5;294;
1498747117;29-Jun-17 14:38:37;68.9;95;65;29.968031383;9.2;275;
1498747127;29-Jun-17 14:38:47;68.9;95;65;29.968031383;9.8;276;
1498747137;29-Jun-17 14:38:57;68.79992;95;65;29.968031383;9.2;276;
1498747147;29-Jun-17 14:39:07;68.79992;93.99992;65;29.969212587;7.2;309;
1498747157;29-Jun-17 14:39:17;68.9;93.99992;65;29.969212587;6.5;286;
1498747167;29-Jun-17 14:39:27;68.79992;93.99992;65;29.969212587;7.9;288;
1498747177;29-Jun-17 14:39:37;68.79992;93.99992;65;29.969212587;5.9;275;
1498747187;29-Jun-17 14:39:47;68.9;93.00002;65;29.969212587;7.2;281;
1498747197;29-Jun-17 14:39:57;68.9;93.00002;65;29.969212587;7.2;268;
