﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498910410;01-Jul-17 12:00:10;65.80004;71.99996;94;29.811226552;3.2;5;
1498910420;01-Jul-17 12:00:20;65.89994;71.99996;94;29.811226552;3.2;19;
1498910430;01-Jul-17 12:00:30;65.89994;71.99996;94;29.811226552;3.2;19;
1498910440;01-Jul-17 12:00:40;65.89994;71.99996;94;29.811226552;3.2;23;
1498910450;01-Jul-17 12:00:50;65.89994;73.00004;94;29.811226552;2.6;23;
1498910460;01-Jul-17 12:01:00;65.89994;73.00004;94;29.811226552;4.6;20;
1498910470;01-Jul-17 12:01:10;66.00002;73.00004;94;29.811226552;3.9;25;
1498910480;01-Jul-17 12:01:20;66.00002;73.00004;94;29.811226552;5.9;61;
1498910490;01-Jul-17 12:01:30;66.00002;73.00004;94;29.811226552;4.6;19;
1498910500;01-Jul-17 12:01:40;66.00002;73.00004;94;29.811226552;3.2;23;
1498910510;01-Jul-17 12:01:50;66.09992;73.00004;94;29.811226552;1.9;20;
1498910520;01-Jul-17 12:02:00;66.09992;73.99994;94;29.811226552;3.9;37;
1498910530;01-Jul-17 12:02:10;66.09992;73.99994;94;29.810045348;2.6;15;
1498910540;01-Jul-17 12:02:20;66.09992;73.99994;94;29.810045348;2.6;15;
1498910550;01-Jul-17 12:02:30;66.09992;73.99994;94;29.810045348;5.2;32;
1498910560;01-Jul-17 12:02:40;66.09992;73.99994;94;29.810045348;3.9;26;
1498910570;01-Jul-17 12:02:50;66.2;73.99994;94;29.810045348;3.9;5;
1498910580;01-Jul-17 12:03:00;66.2;73.99994;94;29.810045348;1.9;18;
1498910590;01-Jul-17 12:03:10;66.2;73.99994;94;29.811226552;3.2;19;
1498910600;01-Jul-17 12:03:20;66.2;73.99994;94;29.811226552;3.9;23;
1498910610;01-Jul-17 12:03:30;66.2;73.00004;94;29.811226552;4.6;9;
1498910620;01-Jul-17 12:03:40;66.2;73.00004;94;29.811226552;2.6;19;
1498910630;01-Jul-17 12:03:50;66.30008;73.00004;94;29.811226552;3.9;28;
1498910640;01-Jul-17 12:04:00;66.30008;73.00004;94;29.811226552;2.6;18;
1498910650;01-Jul-17 12:04:10;66.30008;73.00004;94;29.810045348;2.6;31;
1498910660;01-Jul-17 12:04:20;66.30008;73.00004;94;29.810045348;1.9;5;
1498910670;01-Jul-17 12:04:30;66.30008;73.00004;94;29.810045348;3.2;20;
1498910680;01-Jul-17 12:04:40;66.30008;73.00004;94;29.810045348;3.9;43;
1498910690;01-Jul-17 12:04:50;66.30008;73.00004;94;29.810045348;5.9;24;
1498910700;01-Jul-17 12:05:00;66.39998;73.00004;94;29.810045348;5.2;24;
1498910710;01-Jul-17 12:05:10;66.39998;73.00004;94;29.811226552;3.9;24;
1498910720;01-Jul-17 12:05:20;66.39998;73.00004;94;29.811226552;3.2;360;
1498910730;01-Jul-17 12:05:30;66.39998;73.00004;94;29.811226552;3.2;30;
1498910740;01-Jul-17 12:05:40;66.39998;73.00004;93;29.811226552;2.6;28;
1498910760;01-Jul-17 12:06:00;66.50006;73.00004;93;29.811226552;1.9;14;
1498910770;01-Jul-17 12:06:10;66.39998;73.00004;93;29.812112455;1.3;15;
1498910780;01-Jul-17 12:06:20;66.39998;73.00004;93;29.812112455;1.3;5;
1498910790;01-Jul-17 12:06:30;66.50006;73.00004;93;29.812112455;5.2;28;
1498910800;01-Jul-17 12:06:40;66.50006;73.00004;93;29.812112455;4.6;19;
1498910810;01-Jul-17 12:06:50;66.50006;73.00004;93;29.812112455;3.2;24;
1498910820;01-Jul-17 12:07:00;66.50006;73.00004;93;29.812112455;2.6;41;
1498910830;01-Jul-17 12:07:10;66.50006;73.00004;93;29.811226552;5.9;28;
1498910840;01-Jul-17 12:07:20;66.50006;73.99994;93;29.811226552;6.5;38;
1498910850;01-Jul-17 12:07:30;66.50006;73.99994;93;29.811226552;5.9;26;
1498910860;01-Jul-17 12:07:40;66.50006;73.99994;93;29.811226552;2.6;40;
1498910870;01-Jul-17 12:07:50;66.50006;73.99994;93;29.811226552;1.9;39;
1498910880;01-Jul-17 12:08:00;66.50006;73.99994;93;29.811226552;2.6;35;
