﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
07;0;1;1:44.591;0;;;0;;0;;0;150.1;1:44.591;10:43:57.438;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;2;2:56.278;0;;;0;;0;;0;89.1;4:40.869;10:46:53.716;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;3;2:25.287;0;;;0;;0;;0;108.1;7:06.156;10:49:19.003;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;4;1:58.616;0;;;0;;0;;0;132.4;9:04.772;10:51:17.619;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;5;1:42.085;0;;;0;;0;;0;153.8;10:46.857;10:52:59.704;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;6;1:41.120;2;;;0;;0;;0;155.3;12:27.977;10:54:40.824;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;7;1:42.574;0;;;0;;0;;0;153.1;14:10.551;10:56:23.398;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;8;1:42.718;0;;;0;;0;;0;152.9;15:53.269;10:58:06.116;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;9;1:41.865;0;;;0;;0;;0;154.1;17:35.134;10:59:47.981;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;10;1:42.176;0;;;0;;0;;0;153.7;19:17.310;11:01:30.157;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;11;1:41.290;0;;;0;;0;;0;155.0;20:58.600;11:03:11.447;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;12;1:42.637;0;;;0;;0;;0;153.0;22:41.237;11:04:54.084;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;13;1:42.860;0;;;0;;0;;0;152.6;24:24.097;11:06:36.944;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
07;0;14;1:42.255;0;;;0;;0;;0;153.5;26:06.352;11:08:19.199;;;;;Tim Sanderson;;GT3CP;M;DFC Motorsport - Speedstar Motorsport;Porsche;
08;0;1;1:53.218;0;;;0;;0;;0;138.7;1:53.218;10:44:06.065;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;2;2:54.715;0;;;0;;0;;0;89.9;4:47.933;10:47:00.780;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;3;2:24.132;0;;;0;;0;;0;108.9;7:12.065;10:49:24.912;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;4;1:50.340;0;;;0;;0;;0;142.3;9:02.405;10:51:15.252;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;5;1:46.732;0;;;0;;0;;0;147.1;10:49.137;10:53:01.984;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;6;1:45.808;0;;;0;;0;;0;148.4;12:34.945;10:54:47.792;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;7;1:46.052;0;;;0;;0;;0;148.0;14:20.997;10:56:33.844;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;8;1:45.970;0;;;0;;0;;0;148.2;16:06.967;10:58:19.814;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;9;1:44.943;2;;;0;;0;;0;149.6;17:51.910;11:00:04.757;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;10;1:45.461;0;;;0;;0;;0;148.9;19:37.371;11:01:50.218;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;11;1:45.369;0;;;0;;0;;0;149.0;21:22.740;11:03:35.587;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;12;1:45.708;0;;;0;;0;;0;148.5;23:08.448;11:05:21.295;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;13;1:46.018;0;;;0;;0;;0;148.1;24:54.466;11:07:07.313;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
08;0;14;1:47.489;0;;;0;;0;;0;146.1;26:41.955;11:08:54.802;;;;;Martin Harvey;;GT3CP;M;Wingho Racing;Porsche;
13;0;1;1:47.958;0;;;0;;0;;0;145.4;1:47.958;10:44:00.805;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;2;2:55.846;0;;;0;;0;;0;89.3;4:43.804;10:46:56.651;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;3;2:24.475;0;;;0;;0;;0;108.7;7:08.279;10:49:21.126;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;4;1:44.470;0;;;0;;0;;0;150.3;8:52.749;10:51:05.596;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;5;1:42.888;0;;;0;;0;;0;152.6;10:35.637;10:52:48.484;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;6;1:42.933;0;;;0;;0;;0;152.5;12:18.570;10:54:31.417;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;7;1:42.370;2;;;0;;0;;0;153.4;14:00.940;10:56:13.787;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;8;1:59.353;0;;;0;;0;;0;131.5;16:00.293;10:58:13.140;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;9;1:44.697;0;;;0;;0;;0;150.0;17:44.990;10:59:57.837;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;10;1:42.839;0;;;0;;0;;0;152.7;19:27.829;11:01:40.676;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;11;1:43.638;0;;;0;;0;;0;151.5;21:11.467;11:03:24.314;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;12;1:42.782;0;;;0;;0;;0;152.8;22:54.249;11:05:07.096;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;13;1:42.827;0;;;0;;0;;0;152.7;24:37.076;11:06:49.923;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
13;0;14;1:42.826;0;;;0;;0;;0;152.7;26:19.902;11:08:32.749;;;;;Orey Fidani;;GT3CP;;Pfaff Motorsports;Porsche;
15;0;1;1:52.411;0;;;0;;0;;0;139.7;1:52.411;10:44:05.258;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;2;2:54.305;0;;;0;;0;;0;90.1;4:46.716;10:46:59.563;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;3;2:23.198;0;;;0;;0;;0;109.6;7:09.914;10:49:22.761;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;4;1:46.156;0;;;0;;0;;0;147.9;8:56.070;10:51:08.917;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;5;1:45.060;0;;;0;;0;;0;149.4;10:41.130;10:52:53.977;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;6;1:43.794;0;;;0;;0;;0;151.3;12:24.924;10:54:37.771;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;7;1:44.529;0;;;0;;0;;0;150.2;14:09.453;10:56:22.300;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;8;1:45.206;0;;;0;;0;;0;149.2;15:54.659;10:58:07.506;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;9;1:43.097;0;;;0;;0;;0;152.3;17:37.756;10:59:50.603;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;10;1:43.764;0;;;0;;0;;0;151.3;19:21.520;11:01:34.367;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;11;1:43.916;0;;;0;;0;;0;151.1;21:05.436;11:03:18.283;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;12;1:43.473;0;;;0;;0;;0;151.7;22:48.909;11:05:01.756;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;13;1:42.948;2;;;0;;0;;0;152.5;24:31.857;11:06:44.704;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
15;0;14;1:44.234;0;;;0;;0;;0;150.6;26:16.091;11:08:28.938;;;;;Pieter Baljet;;GT3CP;M;Porsche Centre Victoria;Porsche;
2;0;1;1:45.208;0;;;0;;0;;0;149.2;1:45.208;10:43:58.055;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;2;2:56.397;0;;;0;;0;;0;89.0;4:41.605;10:46:54.452;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;3;2:24.693;0;;;0;;0;;0;108.5;7:06.298;10:49:19.145;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;4;1:57.840;0;;;0;;0;;0;133.2;9:04.138;10:51:16.985;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;5;1:41.828;0;;;0;;0;;0;154.2;10:45.966;10:52:58.813;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;6;1:41.175;0;;;0;;0;;0;155.2;12:27.141;10:54:39.988;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;7;1:41.662;0;;;0;;0;;0;154.4;14:08.803;10:56:21.650;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;8;1:42.175;0;;;0;;0;;0;153.7;15:50.978;10:58:03.825;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;9;1:40.803;2;;;0;;0;;0;155.8;17:31.781;10:59:44.628;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;10;1:41.320;0;;;0;;0;;0;155.0;19:13.101;11:01:25.948;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;11;1:41.207;0;;;0;;0;;0;155.1;20:54.308;11:03:07.155;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;12;1:41.455;0;;;0;;0;;0;154.8;22:35.763;11:04:48.610;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;13;1:41.109;0;;;0;;0;;0;155.3;24:16.872;11:06:29.719;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
2;0;14;1:41.201;0;;;0;;0;;0;155.1;25:58.073;11:08:10.920;;;;;Etienne Borgeat;;GT3CP;M;GT Racing;Porsche;
27;0;1;1:49.714;0;;;0;;0;;0;143.1;1:49.714;10:44:02.561;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;2;2:55.866;0;;;0;;0;;0;89.3;4:45.580;10:46:58.427;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;3;2:23.650;0;;;0;;0;;0;109.3;7:09.230;10:49:22.077;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;4;1:47.587;0;;;0;;0;;0;145.9;8:56.817;10:51:09.664;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;5;1:45.168;0;;;0;;0;;0;149.3;10:41.985;10:52:54.832;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;6;1:44.413;0;;;0;;0;;0;150.4;12:26.398;10:54:39.245;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;7;1:45.569;0;;;0;;0;;0;148.7;14:11.967;10:56:24.814;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;8;1:44.052;0;;;0;;0;;0;150.9;15:56.019;10:58:08.866;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;9;1:43.951;0;;;0;;0;;0;151.0;17:39.970;10:59:52.817;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;10;1:44.049;0;;;0;;0;;0;150.9;19:24.019;11:01:36.866;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;11;1:43.781;0;;;0;;0;;0;151.3;21:07.800;11:03:20.647;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;12;1:43.755;0;;;0;;0;;0;151.3;22:51.555;11:05:04.402;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;13;1:43.961;0;;;0;;0;;0;151.0;24:35.516;11:06:48.363;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
27;0;14;1:43.601;2;;;0;;0;;0;151.6;26:19.117;11:08:31.964;;;;;Valerie Chiasson;;GT3CG;;Mark Motors Racing;Porsche;
31;0;1;1:43.383;0;;;0;;0;;0;151.9;1:43.383;10:43:56.230;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;2;2:54.766;0;;;0;;0;;0;89.8;4:38.149;10:46:50.996;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;3;2:27.016;0;;;0;;0;;0;106.8;7:05.165;10:49:18.012;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;4;1:41.090;0;;;0;;0;;0;155.3;8:46.255;10:50:59.102;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;5;1:40.680;0;;;0;;0;;0;155.9;10:26.935;10:52:39.782;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;6;1:40.650;0;;;0;;0;;0;156.0;12:07.585;10:54:20.432;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;7;1:40.164;0;;;0;;0;;0;156.8;13:47.749;10:56:00.596;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;8;1:39.552;2;;;0;;0;;0;157.7;15:27.301;10:57:40.148;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;9;1:42.317;0;;;0;;0;;0;153.5;17:09.618;10:59:22.465;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;10;1:42.407;0;;;0;;0;;0;153.3;18:52.025;11:01:04.872;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;11;1:41.508;0;;;0;;0;;0;154.7;20:33.533;11:02:46.380;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;12;1:40.234;0;;;0;;0;;0;156.6;22:13.767;11:04:26.614;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;13;1:40.295;0;;;0;;0;;0;156.5;23:54.062;11:06:06.909;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
31;0;14;1:40.922;0;;;0;;0;;0;155.6;25:34.984;11:07:47.831;;;;;Michael de Quesada;;GT3CP;;Alegra Motorsports;Porsche;
37;0;1;1:54.876;0;;;0;;0;;0;136.7;1:54.876;10:44:07.723;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;2;2:53.850;0;;;0;;0;;0;90.3;4:48.726;10:47:01.573;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;3;2:24.433;0;;;0;;0;;0;108.7;7:13.159;10:49:26.006;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;4;1:50.121;0;;;0;;0;;0;142.6;9:03.280;10:51:16.127;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;5;1:50.519;0;;;0;;0;;0;142.1;10:53.799;10:53:06.646;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;6;1:47.652;0;;;0;;0;;0;145.8;12:41.451;10:54:54.298;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;7;1:46.479;0;;;0;;0;;0;147.5;14:27.930;10:56:40.777;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;8;1:46.539;0;;;0;;0;;0;147.4;16:14.469;10:58:27.316;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;9;1:46.007;0;;;0;;0;;0;148.1;18:00.476;11:00:13.323;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;10;1:45.540;2;;;0;;0;;0;148.8;19:46.016;11:01:58.863;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;11;1:45.615;0;;;0;;0;;0;148.7;21:31.631;11:03:44.478;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;12;1:46.425;0;;;0;;0;;0;147.5;23:18.056;11:05:30.903;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;13;1:46.027;0;;;0;;0;;0;148.1;25:04.083;11:07:16.930;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
37;0;14;1:46.359;0;;;0;;0;;0;147.6;26:50.442;11:09:03.289;;;;;Ed Killeen;;GT3CP;M;Pfaff Motorsports;Porsche;
69;0;1;1:42.487;0;;;0;;0;;0;153.2;1:42.487;10:43:55.334;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;2;2:54.484;0;;;0;;0;;0;90.0;4:36.971;10:46:49.818;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;3;2:27.498;0;;;0;;0;;0;106.4;7:04.469;10:49:17.316;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;4;1:39.911;2;;;0;;0;;0;157.1;8:44.380;10:50:57.227;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;5;1:40.968;0;;;0;;0;;0;155.5;10:25.348;10:52:38.195;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;6;1:40.355;0;;;0;;0;;0;156.5;12:05.703;10:54:18.550;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;7;1:40.674;0;;;0;;0;;0;156.0;13:46.377;10:55:59.224;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;8;1:40.272;0;;;0;;0;;0;156.6;15:26.649;10:57:39.496;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;9;1:40.478;0;;;0;;0;;0;156.3;17:07.127;10:59:19.974;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;10;1:40.592;0;;;0;;0;;0;156.1;18:47.719;11:01:00.566;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;11;1:40.608;0;;;0;;0;;0;156.1;20:28.327;11:02:41.174;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;12;1:40.115;0;;;0;;0;;0;156.8;22:08.442;11:04:21.289;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;13;1:41.211;0;;;0;;0;;0;155.1;23:49.653;11:06:02.500;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
69;0;14;1:40.220;0;;;0;;0;;0;156.7;25:29.873;11:07:42.720;;;;;Remo Ruscitti;;GT3CP;;OpenRoad Racing;Porsche;
71;0;1;1:52.834;0;;;0;;0;;0;139.1;1:52.834;10:44:05.681;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;2;2:54.304;0;;;0;;0;;0;90.1;4:47.138;10:46:59.985;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;3;2:23.807;0;;;0;;0;;0;109.2;7:10.945;10:49:23.792;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;4;1:46.736;0;;;0;;0;;0;147.1;8:57.681;10:51:10.528;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;5;5:45.769;0;B;;0;;0;;0;45.4;14:43.450;10:56:56.297;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;6;2:07.263;0;;;0;;0;;0;123.4;16:50.713;10:59:03.560;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;7;1:45.521;0;;;0;;0;;0;148.8;18:36.234;11:00:49.081;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;8;1:45.444;0;;;0;;0;;0;148.9;20:21.678;11:02:34.525;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;9;1:45.325;2;;;0;;0;;0;149.1;22:07.003;11:04:19.850;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;10;1:45.491;0;;;0;;0;;0;148.8;23:52.494;11:06:05.341;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
71;0;11;1:47.399;0;;;0;;0;;0;146.2;25:39.893;11:07:52.740;;;;;Jim Walker;;GT3CP;M;Tullman Walker Racing;Porsche;
76;0;1;4:30.690;0;B;;0;;0;;0;58.0;4:30.690;10:46:43.537;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;2;1:49.821;0;;;0;;0;;0;143.0;6:20.511;10:48:33.358;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;3;1:44.872;0;;;0;;0;;0;149.7;8:05.383;10:50:18.230;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;4;1:44.312;0;;;0;;0;;0;150.5;9:49.695;10:52:02.542;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;5;1:44.791;0;;;0;;0;;0;149.8;11:34.486;10:53:47.333;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;6;1:44.347;0;;;0;;0;;0;150.5;13:18.833;10:55:31.680;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;7;1:43.908;2;;;0;;0;;0;151.1;15:02.741;10:57:15.588;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;8;1:44.869;0;;;0;;0;;0;149.7;16:47.610;10:59:00.457;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;9;1:44.497;0;;;0;;0;;0;150.3;18:32.107;11:00:44.954;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;10;1:44.110;0;;;0;;0;;0;150.8;20:16.217;11:02:29.064;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;11;1:44.433;0;;;0;;0;;0;150.3;22:00.650;11:04:13.497;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;12;1:45.521;0;;;0;;0;;0;148.8;23:46.171;11:05:59.018;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
76;0;13;1:47.156;0;;;0;;0;;0;146.5;25:33.327;11:07:46.174;;;;;Metod Topolnik;;GT3CG;;GT Racing;Porsche;
77;0;1;1:44.094;0;;;0;;0;;0;150.8;1:44.094;10:43:56.941;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;2;2:55.201;0;;;0;;0;;0;89.6;4:39.295;10:46:52.142;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;3;2:26.307;0;;;0;;0;;0;107.3;7:05.602;10:49:18.449;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;4;1:41.412;0;;;0;;0;;0;154.8;8:47.014;10:50:59.861;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;5;1:40.826;0;;;0;;0;;0;155.7;10:27.840;10:52:40.687;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;6;1:40.848;0;;;0;;0;;0;155.7;12:08.688;10:54:21.535;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;7;1:40.652;0;;;0;;0;;0;156.0;13:49.340;10:56:02.187;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;8;1:41.089;0;;;0;;0;;0;155.3;15:30.429;10:57:43.276;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;9;1:41.014;0;;;0;;0;;0;155.4;17:11.443;10:59:24.290;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;10;1:41.120;0;;;0;;0;;0;155.3;18:52.563;11:01:05.410;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;11;1:41.678;0;;;0;;0;;0;154.4;20:34.241;11:02:47.088;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;12;1:41.232;0;;;0;;0;;0;155.1;22:15.473;11:04:28.320;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;13;1:40.612;2;;;0;;0;;0;156.1;23:56.085;11:06:08.932;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
77;0;14;1:42.884;0;;;0;;0;;0;152.6;25:38.969;11:07:51.816;;;;;Patrick Dussault;;GT3CP;;Lauzon Autosport - GT Racing;Porsche;
78;0;1;1:45.765;0;;;0;;0;;0;148.4;1:45.765;10:43:58.612;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;2;2:57.069;0;;;0;;0;;0;88.7;4:42.834;10:46:55.681;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;3;2:24.058;0;;;0;;0;;0;109.0;7:06.892;10:49:19.739;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;4;1:43.769;0;;;0;;0;;0;151.3;8:50.661;10:51:03.508;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;5;1:41.565;0;;;0;;0;;0;154.6;10:32.226;10:52:45.073;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;6;1:41.245;0;;;0;;0;;0;155.1;12:13.471;10:54:26.318;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
78;0;7;1:41.512;0;;;0;;0;;0;154.7;13:54.983;10:56:07.830;;;;;Roman De Angelis;;GT3CG;;Mark Motors Racing;Porsche;
