﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;2:07.036;0;;31.611;0;47.836;0;47.589;0;155.1;2:07.036;14:27:06.738;0:31.611;0:47.836;0:47.589;222.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;2;2:01.209;0;;27.705;0;46.038;0;47.466;0;162.5;4:08.245;14:29:07.947;0:27.705;0:46.038;0:47.466;241.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;3;2:01.707;0;;27.922;0;46.100;0;47.685;0;161.9;6:09.952;14:31:09.654;0:27.922;0:46.100;0:47.685;240.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;4;2:01.371;0;;27.763;0;46.197;0;47.411;0;162.3;8:11.323;14:33:11.025;0:27.763;0:46.197;0:47.411;238.2;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;5;2:01.015;0;;27.714;0;45.694;1;47.607;0;162.8;10:12.338;14:35:12.040;0:27.714;0:45.694;0:47.607;241.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;6;2:00.927;0;;27.912;0;45.746;0;47.269;0;162.9;12:13.265;14:37:12.967;0:27.912;0:45.746;0:47.269;241.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;7;2:01.693;0;;27.719;0;45.838;0;48.136;0;161.9;14:14.958;14:39:14.660;0:27.719;0:45.838;0:48.136;242.6;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;8;2:02.082;0;;27.845;0;46.924;0;47.313;0;161.4;16:17.040;14:41:16.742;0:27.845;0:46.924;0:47.313;221.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;9;2:01.192;0;;27.980;0;46.033;0;47.179;0;162.5;18:18.232;14:43:17.934;0:27.980;0:46.033;0:47.179;239.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;10;2:01.579;0;;27.676;0;46.794;0;47.109;0;162.0;20:19.811;14:45:19.513;0:27.676;0:46.794;0:47.109;243.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;11;2:00.531;0;;27.582;0;45.877;0;47.072;1;163.4;22:20.342;14:47:20.044;0:27.582;0:45.877;0:47.072;244.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;12;2:01.057;0;;27.566;1;45.966;0;47.525;0;162.7;24:21.399;14:49:21.101;0:27.566;0:45.966;0:47.525;244.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;13;2:03.537;0;;29.920;0;46.029;0;47.588;0;159.5;26:24.936;14:51:24.638;0:29.920;0:46.029;0:47.588;235.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;14;2:02.087;0;;28.405;0;46.425;0;47.257;0;161.3;28:27.023;14:53:26.725;0:28.405;0:46.425;0:47.257;228.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;15;2:10.909;0;;29.668;0;47.751;0;53.490;0;150.5;30:37.932;14:55:37.634;0:29.668;0:47.751;0:53.490;217.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;16;3:15.823;0;B;33.418;0;53.067;0;1:49.338;0;100.6;33:53.755;14:58:53.457;0:33.418;0:53.067;1:49.338;186.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;17;2:39.003;0;;46.011;0;54.841;0;58.151;0;123.9;36:32.758;15:01:32.460;0:46.011;0:54.841;0:58.151;175.1;Cameron Cassels;0:01:13.310;GS;;Bodymotion Racing;Porsche;
12;1;18;4:21.901;0;;48.626;0;1:47.869;0;1:45.406;0;75.2;40:54.659;15:05:54.361;0:48.626;1:47.869;1:45.406;84.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;19;21:35.665;0;;1:05.835;0;19:02.810;0;1:27.020;0;15.2;1:02:30.324;15:27:30.026;1:05.835;19:02.810;1:27.020;96.4;Cameron Cassels;0:13:05.064;GS;;Bodymotion Racing;Porsche;
12;1;20;4:43.058;0;B;57.830;0;1:31.637;0;2:13.591;0;69.6;1:07:13.382;15:32:13.084;0:57.830;1:31.637;2:13.591;102.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;21;2:45.827;0;;49.726;0;1:00.320;0;55.781;0;118.8;1:09:59.209;15:34:58.911;0:49.726;1:00.320;0:55.781;155.9;Trent Hindman;0:01:18.938;GS;;Bodymotion Racing;Porsche;
12;0;22;3:11.445;0;;32.656;0;1:07.665;0;1:31.124;0;102.9;1:13:10.654;15:38:10.356;0:32.656;1:07.665;1:31.124;192.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;23;3:32.301;0;;1:03.884;0;1:20.870;0;1:07.547;0;92.8;1:16:42.955;15:41:42.657;1:03.884;1:20.870;1:07.547;76.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;24;2:03.725;0;;29.181;0;47.352;0;47.192;0;159.2;1:18:46.680;15:43:46.382;0:29.181;0:47.352;0:47.192;232.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;25;2:00.343;0;;27.532;0;45.570;0;47.241;0;163.7;1:20:47.023;15:45:46.725;0:27.532;0:45.570;0:47.241;244.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;26;2:05.220;0;;27.380;0;45.923;0;51.917;0;157.3;1:22:52.243;15:47:51.945;0:27.380;0:45.923;0:51.917;244.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;27;4:09.595;0;;44.497;0;1:48.807;0;1:36.291;0;78.9;1:27:01.838;15:52:01.540;0:44.497;1:48.807;1:36.291;63.1;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;28;2:57.939;0;;46.158;0;1:06.705;0;1:05.076;0;110.7;1:29:59.777;15:54:59.479;0:46.158;1:06.705;1:05.076;95.2;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;29;2:00.031;0;;27.523;0;45.401;0;47.107;0;164.1;1:31:59.808;15:56:59.510;0:27.523;0:45.401;0:47.107;241.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;30;2:00.424;0;;27.729;0;45.816;0;46.879;0;163.6;1:34:00.232;15:58:59.934;0:27.729;0:45.816;0:46.879;245.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;31;1:59.406;0;;27.401;0;45.112;0;46.893;0;165.0;1:35:59.638;16:00:59.340;0:27.401;0:45.112;0:46.893;246.2;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;32;1:59.521;0;;27.447;0;45.075;0;46.999;0;164.8;1:37:59.159;16:02:58.861;0:27.447;0:45.075;0:46.999;243.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;33;1:59.921;0;;27.463;0;45.133;0;47.325;0;164.3;1:39:59.080;16:04:58.782;0:27.463;0:45.133;0:47.325;244.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;34;1:59.880;0;;27.284;0;44.992;0;47.604;0;164.3;1:41:58.960;16:06:58.662;0:27.284;0:44.992;0:47.604;246.2;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;35;2:27.928;0;;27.331;0;49.824;0;1:10.773;0;133.2;1:44:26.888;16:09:26.590;0:27.331;0:49.824;1:10.773;245.8;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;36;3:29.059;0;;52.870;0;1:23.635;0;1:12.554;0;94.2;1:47:55.947;16:12:55.649;0:52.870;1:23.635;1:12.554;88.2;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;37;1:59.580;0;;27.191;2;45.761;0;46.628;0;164.7;1:49:55.527;16:14:55.229;0:27.191;0:45.761;0:46.628;237.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;38;2:01.222;0;;27.412;0;45.946;0;47.864;0;162.5;1:51:56.749;16:16:56.451;0:27.412;0:45.946;0:47.864;244.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;39;2:00.051;0;;28.090;0;45.459;0;46.502;2;164.1;1:53:56.800;16:18:56.502;0:28.090;0:45.459;0:46.502;241.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;40;1:58.688;2;;27.285;0;44.728;3;46.675;0;166.0;1:55:55.488;16:20:55.190;0:27.285;0:44.728;0:46.675;244.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;41;1:59.007;0;;27.339;0;44.997;0;46.671;0;165.5;1:57:54.495;16:22:54.197;0:27.339;0:44.997;0:46.671;244.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;42;2:00.386;0;;27.399;0;45.984;0;47.003;0;163.6;1:59:54.881;16:24:54.583;0:27.399;0:45.984;0:47.003;239.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;43;2:01.082;0;;28.320;0;45.752;0;47.010;0;162.7;2:01:55.963;16:26:55.665;0:28.320;0:45.752;0:47.010;237.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
17;1;1;2:15.324;0;;34.122;0;49.779;0;51.423;0;145.6;2:15.324;14:27:15.026;0:34.122;0:49.779;0:51.423;196.5;Nick Galante;;ST;;RS1;Porsche;
17;1;2;2:09.959;0;;30.775;0;48.336;0;50.848;0;151.6;4:25.283;14:29:24.985;0:30.775;0:48.336;0:50.848;216.0;Nick Galante;;ST;;RS1;Porsche;
17;1;3;2:09.197;0;;30.332;0;48.386;0;50.479;0;152.5;6:34.480;14:31:34.182;0:30.332;0:48.386;0:50.479;216.0;Nick Galante;;ST;;RS1;Porsche;
17;1;4;2:10.002;0;;30.227;0;48.602;0;51.173;0;151.5;8:44.482;14:33:44.184;0:30.227;0:48.602;0:51.173;215.7;Nick Galante;;ST;;RS1;Porsche;
17;1;5;2:09.321;0;;29.978;0;48.594;0;50.749;0;152.3;10:53.803;14:35:53.505;0:29.978;0:48.594;0:50.749;218.2;Nick Galante;;ST;;RS1;Porsche;
17;1;6;2:09.412;0;;29.975;0;48.785;0;50.652;0;152.2;13:03.215;14:38:02.917;0:29.975;0:48.785;0:50.652;215.3;Nick Galante;;ST;;RS1;Porsche;
17;1;7;2:09.014;0;;29.991;0;48.488;0;50.535;0;152.7;15:12.229;14:40:11.931;0:29.991;0:48.488;0:50.535;216.0;Nick Galante;;ST;;RS1;Porsche;
17;1;8;2:09.258;0;;29.907;0;48.614;0;50.737;0;152.4;17:21.487;14:42:21.189;0:29.907;0:48.614;0:50.737;216.8;Nick Galante;;ST;;RS1;Porsche;
17;1;9;2:09.301;0;;29.857;0;48.222;1;51.222;0;152.3;19:30.788;14:44:30.490;0:29.857;0:48.222;0:51.222;217.5;Nick Galante;;ST;;RS1;Porsche;
17;1;10;2:08.683;0;;29.991;0;48.400;0;50.292;0;153.1;21:39.471;14:46:39.173;0:29.991;0:48.400;0:50.292;219.3;Nick Galante;;ST;;RS1;Porsche;
17;1;11;2:08.588;0;;29.746;0;48.578;0;50.264;0;153.2;23:48.059;14:48:47.761;0:29.746;0:48.578;0:50.264;220.4;Nick Galante;;ST;;RS1;Porsche;
17;1;12;2:09.335;0;;29.722;0;49.061;0;50.552;0;152.3;25:57.394;14:50:57.096;0:29.722;0:49.061;0:50.552;219.6;Nick Galante;;ST;;RS1;Porsche;
17;1;13;2:08.439;0;;29.691;1;48.519;0;50.229;1;153.4;28:05.833;14:53:05.535;0:29.691;0:48.519;0:50.229;221.1;Nick Galante;;ST;;RS1;Porsche;
17;1;14;2:14.482;0;;30.495;0;48.753;0;55.234;0;146.5;30:20.315;14:55:20.017;0:30.495;0:48.753;0:55.234;219.6;Nick Galante;;ST;;RS1;Porsche;
17;1;15;2:19.688;0;;33.547;0;51.214;0;54.927;0;141.0;32:40.003;14:57:39.705;0:33.547;0:51.214;0:54.927;210.5;Nick Galante;;ST;;RS1;Porsche;
17;1;16;2:34.532;0;;36.326;0;54.019;0;1:04.187;0;127.5;35:14.535;15:00:14.237;0:36.326;0:54.019;1:04.187;204.7;Nick Galante;;ST;;RS1;Porsche;
17;1;17;3:55.914;0;;52.991;0;1:28.073;0;1:34.850;0;83.5;39:10.449;15:04:10.151;0:52.991;1:28.073;1:34.850;117.0;Nick Galante;;ST;;RS1;Porsche;
17;1;18;22:46.823;0;;1:02.988;0;1:58.271;0;19:45.564;0;14.4;1:01:57.272;15:26:56.974;1:02.988;1:58.271;19:45.564;90.7;Nick Galante;0:13:41.427;ST;;RS1;Porsche;
17;1;19;3:44.078;0;;1:05.899;0;1:22.570;0;1:15.609;0;87.9;1:05:41.350;15:30:41.052;1:05.899;1:22.570;1:15.609;86.2;Nick Galante;;ST;;RS1;Porsche;
17;1;20;4:08.427;0;B;51.574;0;1:17.369;0;1:59.484;0;79.3;1:09:49.777;15:34:49.479;0:51.574;1:17.369;1:59.484;90.7;Nick Galante;;ST;;RS1;Porsche;
17;0;21;3:22.835;0;;46.593;0;1:05.530;0;1:30.712;0;97.1;1:13:12.612;15:38:12.314;0:46.593;1:05.530;1:30.712;174.9;Spencer Pumpelly;0:01:07.124;ST;;RS1;Porsche;
