﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;59;Classified;43;2:01:49.273;-;-;9;1:58.418;166.3;KohR Motorsports;GS;;;Ford Mustang;C;290;161;5;54;107;1;;2169;;;Dean;Martin;;Westland,  MI;;;1291;2;;;;Jack;Roush Jr;;Livonia, MI;;;1293;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;77;Classified;43;2:01:54.786;+5.513;+5.513;41;1:58.210;166.6;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2166;;;Mathew;Keegan;;Santa Rosa, CA;;;1216;1;;;;Nico;Rondet;;San Francisco, CA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;76;Classified;43;2:01:55.594;+6.321;+0.808;33;1:58.522;166.2;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2162;;;Paul;Holton;;Orlando, FL;;;847;1;;;;Matt;Plumb;;Chadds Ford, PA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;Classified;43;2:01:55.963;+6.690;+0.369;40;1:58.688;166.0;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2155;;;Trent;Hindman;;Wayside, NJ;;;244;3;;;;Cameron;Cassels;;Coldstream, British Columbia;;;1001;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;46;Classified;43;2:01:56.137;+6.864;+0.174;34;1:58.804;165.8;Team TGM;GS;;;Porsche Cayman GT4;C;194;79;5;1;112;1;;2330;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;Guy;Cosmo;;Palm Beach Gardens, FL;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;21;Classified;43;2:01:57.181;+7.908;+1.044;41;1:59.208;165.2;Muehlner Motorsports America;GS;;;Porsche Cayman GT4;C;101;51;5;19;112;1;;2285;;;Chuck;Quinton;;Windermere, FL;;;1334;2;;;;Cameron;Lawrence;;Windermere, FL;;;446;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;99;Classified;43;2:02:00.128;+10.855;+2.947;41;1:58.425;166.3;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2168;;;Steven;Phillips;;Sullivan's Island, SC;;;738;1;;;;Al;Carter;;Greenville, DE;;;242;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;33;Classified;43;2:02:00.745;+11.472;+0.617;41;1:59.751;164.5;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2320;;;Marc;Miller;;Grand Rapids, MI;;;455;3;;;;Till;Bechtolsheimer;;New York, NY;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;28;Classified;43;2:03:14.109;+1:24.836;+1:13.364;9;1:59.123;165.4;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2305;;;Dillon;Machavern;;Burlington, VT;;;463;1;;;;Dylan;Murcott;;Ancram, NY;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;73;Classified;42;2:02:48.025;1 Lap;1 Lap;32;2:06.377;155.9;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2294;;;Derek;Jones;;Philadephia, PA;;;477;1;;;;Mat;Pombo;;Atlanta, GA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;52;Classified;42;2:02:48.795;1 Lap;+0.770;41;2:06.346;155.9;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2295;;;Jared;Salinsky;;Tampa, FL;;;1323;2;;;;Mark;Pombo;;Duluth, GA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;56;Classified;42;2:02:49.422;1 Lap;+0.627;41;2:06.564;155.6;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2157;;;Jeff;Mosing;;Austin, TX;;;487;2;;;;Eric;Foss;;Dallas, TX;;;488;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;26;Classified;42;2:02:55.255;1 Lap;+5.833;36;2:07.269;154.8;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2338;;;Andrew;Carbonell;;Miami, FL;;;526;2;;;;Liam;Dwyer;;Tamarac, FL;;;789;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;37;Classified;42;2:02:56.055;1 Lap;+0.800;36;2:06.977;155.1;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2296;;;Mike;LaMarra;;Brighton, MI;;;473;3;;;;James;Vance;;Toronto, Ontario;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;34;Classified;42;2:02:56.383;1 Lap;+0.328;36;2:06.924;155.2;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2329;;;Christian;Szymczak;;Oakland, CA;;;850;1;;;;Christopher;Stone;;Salt Lake City, UT;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;81;Classified;42;2:03:00.127;1 Lap;+3.744;37;2:07.597;154.4;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2159;;;Ari;Balogh;;Menlo Park, CA;;;1081;4;;;;Greg;Liefooghe;;San Francisco, CA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;18;Classified;42;2:03:01.080;1 Lap;+0.953;36;2:07.869;154.1;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2304;;;Connor;Bloum;;San Diego, CA;;;471;3;;;;Aurora;Straus;;Cold Spring, NY;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;84;Classified;42;2:03:07.159;1 Lap;+6.079;9;2:07.849;154.1;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2160;;;James;Clay;;Blacksburg, VA;;;508;1;;;;Tyler;Cooke;;Matthews, NC;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;31;Classified;42;2:03:11.035;1 Lap;+3.876;41;2:08.924;152.8;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2164;;;Devin;Jones;;Mooresville, NC;;;915;3;;;;Drake;Kemper;;Thermal, CA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;25;Classified;42;2:03:21.860;1 Lap;+10.825;32;2:09.328;152.3;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2337;;;Chad;McCumbee;;Ocean Isle Beach, NC;;;461;1;;;;Stevan;McAleer;;Cold Spring, NY;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;69;Classified;41;2:01:53.997;2 Laps;1 Lap;38;1:57.883;167.1;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2163;;;Jesse;Lazare;;Montreal, Quebec;;;728;1;;;;Chris;Green;;Montreal, Quebec;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;54;Classified;41;2:02:15.155;2 Laps;+21.158;37;2:08.748;153.0;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2156;;;Michael;Johnson;;Mount Morris, MI;;;261;1;;;;Stephen;Simpson;;Cape Town, South Africa;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;36;Classified;41;2:03:01.343;2 Laps;+46.188;35;2:07.684;154.3;Strategic Wealth Racing;ST;;;Porsche Cayman;C;62;62;6;22;112;1;;2378;;;Matthew;Dicken;;Louisville, KY;;;890;1;;;;Corey;Lewis;;Nazareth, PA;;;763;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;65;Classified;40;2:03:13.525;3 Laps;1 Lap;38;2:08.957;152.8;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2158;;;Brent;Mosing;;Lafayette, LA;;;492;3;;;;Tim;Probert;;Houston, TX;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;17;Classified;37;1:52:16.135;6 Laps;3 Laps;32;2:06.890;155.2;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2303;;;Spencer;Pumpelly;;Atlanta, GA;;;64;2;;;;Nick;Galante;;Monterey, CA;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;27;Classified;35;1:48:04.749;8 Laps;2 Laps;31;2:08.510;153.3;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2339;;;Britt;Casey Jr;;Barrington, IL;;;845;5;;;;Matt;Fassnacht;;Madison, NJ;;;818;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;57;Classified;33;1:39:57.897;10 Laps;2 Laps;10;1:58.895;165.7;Stevenson Motorsports;GS;;;Chevrolet Camaro GT4.R;C;363;41;5;63;105;1;;2170;;;Matt;Bell;;San Mateo, CA;;;1294;4;;;;Robin;Liddell;;Edinburgh, Scotland;;;411;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;35;Classified;32;1:40:05.979;11 Laps;1 Lap;32;2:00.106;164.0;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2321;;;Russell;Ward;;Seabrook, TX;;;1252;1;;;;Damien;Faulkner;;Moville, Ireland;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;47;Classified;32;1:45:38.591;11 Laps;+5:32.612;29;2:11.746;149.5;Team Octane;ST;;;MINI JCW;C;387;190;6;24;7631;1;;2345;;;Adam;Isman;;Vancouver, British Columbia;;;459;2;;;;Alain;Lauziere;;Vaudreuil-Dorion, Quebec;;;1491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;66;Classified;26;1:34:10.672;17 Laps;6 Laps;4;2:21.800;138.9;Riley Racing;ST;;;Mazda MX-5;C;69;69;6;23;110;1;;2154;;;Jameson;Riley;;Darien, CT;;;970;4;;;;AJ;Riley;;Norwalk, CT;;;969;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;68;Classified;24;2:02:43.973;19 Laps;2 Laps;20;1:58.200;166.7;Motorsports In Action;GS;;;McLaren GT4;C;281;160;5;53;7651;1;;2213;;;Kenny;Wilden;;Oakville, Ontario;;;685;1;;;;Rod;Randall;;Tampa, FL;;;684;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;44;Classified;21;1:16:48.216;22 Laps;3 Laps;4;2:08.069;153.8;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2089;;;Sarah;Cattaneo;;Scottsdale, AZ;;;518;1;;;;Owen;Trinkler;;Nashville, TN;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;4;Classified;18;40:04.652;25 Laps;3 Laps;9;1:59.038;165.5;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2331;;;Hugh;Plumb;;Unionville, PA;;;421;3;;;;Ted;Giovanis;;Highland, MD;;;489;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;63;Classified;15;33:35.084;28 Laps;3 Laps;7;2:10.978;150.4;Kensai / DXDT Racing;ST;;;Porsche Cayman;C;386;189;6;22;112;1;;2346;;;David;Askew;;Salt Lake City, UT;;;1187;4;;;;Aaron;Povoledo;;Orlando, FL;;;833;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;75;Classified;15;33:35.243;28 Laps;+0.159;8;2:11.258;150.1;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2165;;;Roy;Block;;Winter Park, FL;;;1077;1;;;;Pierre;Kleinubing;;Brazil;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;7;Not started;0;;;;0;;;VOLT Racing;GS;;;McLaren GT4;C;273;155;5;53;7651;1;;2161;;;Alan;Brynjolfsson;;Tampa, FL;;;1271;1;;;;Chris;Hall;;London, UK;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
