﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498933505;01-Jul-17 18:25:05;77.19998;86;76;29.755119362;6.5;73;
1498933515;01-Jul-17 18:25:15;77.19998;86;76;29.754233459;7.2;79;
1498933525;01-Jul-17 18:25:25;77.30006;86;76;29.754233459;9.2;57;
1498933545;01-Jul-17 18:25:45;77.30006;86;76;29.754233459;7.9;78;
1498933555;01-Jul-17 18:25:55;77.30006;86;76;29.754233459;5.9;55;
1498933565;01-Jul-17 18:26:05;77.30006;86;76;29.754233459;9.2;71;
1498933575;01-Jul-17 18:26:15;77.39996;86;76;29.753052255;13.1;46;
1498933585;01-Jul-17 18:26:25;77.39996;86;76;29.753052255;10.5;55;
1498933595;01-Jul-17 18:26:35;77.39996;86;76;29.753052255;8.5;80;
1498933605;01-Jul-17 18:26:45;77.39996;86;74;29.753052255;7.9;63;
1498933615;01-Jul-17 18:26:55;77.39996;86;74;29.753052255;8.5;55;
1498933625;01-Jul-17 18:27:05;77.39996;86;74;29.753052255;7.9;64;
1498933635;01-Jul-17 18:27:15;77.39996;86;74;29.753052255;11.2;73;
1498933645;01-Jul-17 18:27:25;77.39996;86;74;29.753052255;7.9;80;
1498933655;01-Jul-17 18:27:35;77.39996;86;75;29.753052255;8.5;91;
1498933665;01-Jul-17 18:27:45;77.39996;86;75;29.753052255;11.8;73;
1498933675;01-Jul-17 18:27:55;77.39996;86;75;29.753052255;9.8;76;
1498933685;01-Jul-17 18:28:05;77.39996;86;75;29.753052255;9.8;61;
1498933695;01-Jul-17 18:28:15;77.39996;86;75;29.750985148;3.9;68;
1498933705;01-Jul-17 18:28:25;77.39996;86;75;29.750985148;5.9;72;
1498933715;01-Jul-17 18:28:35;77.39996;86;75;29.750985148;5.9;67;
1498933725;01-Jul-17 18:28:45;77.39996;86;75;29.750985148;7.9;31;
1498933735;01-Jul-17 18:28:55;77.50004;86;75;29.750985148;7.9;25;
1498933745;01-Jul-17 18:29:05;77.39996;86;75;29.750985148;9.8;78;
1498933755;01-Jul-17 18:29:15;77.50004;86;74;29.754233459;6.5;58;
1498933765;01-Jul-17 18:29:25;77.50004;86;74;29.754233459;11.8;46;
1498933775;01-Jul-17 18:29:35;77.50004;86;74;29.754233459;7.9;78;
1498933785;01-Jul-17 18:29:45;77.50004;86;74;29.754233459;9.2;61;
1498933795;01-Jul-17 18:29:55;77.50004;86;74;29.754233459;8.5;76;
1498933805;01-Jul-17 18:30:05;77.50004;86;74;29.754233459;7.9;60;
1498933815;01-Jul-17 18:30:15;77.50004;86;74;29.756005265;7.9;92;
1498933825;01-Jul-17 18:30:25;77.50004;86;74;29.756005265;8.5;62;
