﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;16;7;1:20.083;-;-;163.4;8;Wright Motorsports;GTD;;;Porsche 911 GT3R;M;857;111;4;93;112;3;;10733;;;Ryan;Hardwick;Bronze;;USA;;1256;1;Bronze;;;Patrick;Long;Platinum;;USA;;27;2;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;12;4;1:20.209;+0.126;+0.126;163.1;5;Vasser Sullivan;GTD;;;Lexus RC F GT3;M;931;336;4;46;7644;3;;10701;;;Frankie;Montecalvo;Silver;;USA;;1279;1;Silver;;;Zach;Veach;Gold;;USA;;961;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;10;1:20.250;+0.167;+0.041;163.0;11;Pfaff Motorsports;GTD;;;Porsche 911 GT3R;M;925;334;4;93;112;3;;10693;;;Zacharie;Robichon;Silver;;CAN;;1176;2;Silver;;;Laurens;Vanthoor;Platinum;;BEL;;1241;4;Platinum;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;96;8;1:20.390;+0.307;+0.140;162.7;11;Turner Motorsport;GTD;;;BMW M6 GT3;M;38;38;4;17;74;3;;10717;;;Bill;Auberlen;Gold;;USA;;39;1;Gold;;;Robby;Foley;Silver;;USA;;1302;2;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;76;6;1:20.528;+0.445;+0.138;162.5;10;Compass Racing;GTD;;;Acura NSX GT3;M;1418;296;4;43;7641;3;;10785;;;Jeff;Kingsley;Silver;;CAN;;1644;4;Silver;;;Mario;Farnbacher;Gold;;DEU;;318;5;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;14;3;1:20.593;+0.510;+0.065;162.3;4;Vasser Sullivan;GTD;;;Lexus RC F GT3;M;930;336;4;46;7644;3;;10700;;;Aaron;Telitz;Silver;;USA;;2230;1;Silver;;;Jack;Hawksworth;Gold;;GBR;;838;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;23;6;1:20.624;+0.541;+0.031;162.3;8;Heart Of Racing Team;GTD;;;Aston Martin Vantage GT3;M;767;294;4;18;73;3;;10696;;;Roman;De Angelis;Silver;;CAN;;1379;2;Silver;;;Ross;Gunn;Gold;;GBR;;1905;4;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;66;8;1:20.749;+0.666;+0.125;162.0;9;Gradient Racing;GTD;;;Acura NSX GT3;M;1416;328;4;43;7641;3;;10781;;;Till;Bechtolsheimer;Bronze;;GBR;;1152;3;Bronze;;;Marc;Miller;Silver;;USA;;455;5;Silver;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;88;9;1:20.792;+0.709;+0.043;161.9;10;Team Hardpoint EBM;GTD;;;Porsche 911 GT3R;M;966;346;4;93;112;3;;10737;;;Rob;Ferriol;Bronze;;USA;;1589;1;Bronze;;;Katherine;Legge;Gold;;GBR;;2305;3;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;44;11;1:21.218;+1.135;+0.426;161.1;11;Magnus with Archangel;GTD;;;Acura NSX GT3;M;961;343;4;43;7641;3;;10730;;;John;Potter;Bronze;;USA;;670;1;Bronze;;;Andy;Lally;Gold;;USA;;25;2;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;
