﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;4;26;1:33.358;-;-;138.9;31;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2845;;;Hugh;Plumb;;USA;;;421;3;;;;Guy;Cosmo;;;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;3;17;1:33.804;+0.446;+0.446;138.2;20;TRG-AMR;GS;;;Aston Martin Vantage;C;272;156;5;21;73;1;;2835;;;Craig;Lyons;;USA;;;1273;1;;;;Kris;Wilson;;USA;;;423;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;28;6;1:33.844;+0.486;+0.040;138.2;32;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2854;;;Dillon;Machavern;;USA;;;463;1;;;;Dylan;Murcott;;USA;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;6;1:33.888;+0.530;+0.044;138.1;33;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2824;;;Cameron;Cassels;;;;;1001;1;;;;Trent;Hindman;;USA;;;244;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;71;15;1:34.180;+0.822;+0.292;137.7;28;TRG-AMR;GS;;;Aston Martin Vantage;C;275;156;5;21;73;1;;2851;;;Gregory;Milzcik;;USA;;;1258;1;;;;Brandon;Davis;;USA;;;704;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;99;15;1:34.411;+1.053;+0.231;137.3;32;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2836;;;Al;Carter;;;;;242;1;;;;Steven;Phillips;;USA;;;738;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;33;16;1:34.704;+1.346;+0.293;136.9;30;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2847;;;Marc;Miller;;USA;;;455;3;;;;Till;Bechtolsheimer;;;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;59;6;1:34.708;+1.350;+0.004;136.9;31;KohR Motorsports;GS;;;Ford Mustang;C;290;161;5;54;107;1;;2837;;;Jack;Roush Jr;;USA;;;1293;1;;;;Nate;Stacy;;USA;;;1515;3;;;;Scott;Maxwell;;CAN;;;433;2;;;;;;;;;;;;;;;;;;;;;;
9;69;5;1:34.759;+1.401;+0.051;136.8;31;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2832;;;Jesse;Lazare;;;;;728;1;;;;Chris;Green;;CAN;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;09;3;1:34.900;+1.542;+0.141;136.6;21;Automatic Racing;GS;;;Aston Martin Vantage;C;195;95;5;21;73;1;;2852;;;Charlie;Putman;;USA;;;404;2;;;;Charles;Espenlaub;;USA;;;405;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
