﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1506095103;22-Sep-17 15:45:03;57.70004;77;69;29.91103829;0;275;
1506095113;22-Sep-17 15:45:13;57.70004;77;69;29.91103829;0;275;
1506095123;22-Sep-17 15:45:23;57.70004;77;69;29.91103829;0;275;
1506095133;22-Sep-17 15:45:33;57.70004;77;69;29.91103829;0;275;
1506095143;22-Sep-17 15:45:43;57.70004;77;69;29.91103829;0;275;
1506095153;22-Sep-17 15:45:53;57.79994;77;69;29.91103829;0.6;275;
1506095163;22-Sep-17 15:46:03;57.79994;77;69;29.91103829;0;275;
1506095173;22-Sep-17 15:46:13;57.79994;77;69;29.91103829;0;275;
1506095183;22-Sep-17 15:46:23;57.79994;77;69;29.91103829;0;275;
1506095193;22-Sep-17 15:46:33;57.79994;77;69;29.912219494;0;275;
1506095203;22-Sep-17 15:46:43;57.90002;77;69;29.912219494;0;275;
1506095213;22-Sep-17 15:46:53;57.90002;78.00008;69;29.912219494;0;275;
1506095223;22-Sep-17 15:47:03;57.90002;78.00008;69;29.912219494;0;275;
1506095234;22-Sep-17 15:47:14;57.79994;78.00008;68;29.912219494;0;275;
1506095244;22-Sep-17 15:47:24;57.79994;78.00008;68;29.912219494;0;275;
1506095254;22-Sep-17 15:47:34;57.79994;78.00008;68;29.912219494;0;275;
1506095264;22-Sep-17 15:47:44;57.79994;78.00008;68;29.912219494;0;275;
1506095274;22-Sep-17 15:47:54;57.79994;78.00008;68;29.912219494;0;275;
1506095284;22-Sep-17 15:48:04;57.79994;78.00008;69;29.912219494;0;275;
1506095294;22-Sep-17 15:48:14;57.79994;78.00008;69;29.912219494;0;275;
1506095304;22-Sep-17 15:48:24;57.79994;78.00008;69;29.912219494;0;275;
1506095314;22-Sep-17 15:48:34;57.79994;78.00008;69;29.91103829;0;275;
1506095324;22-Sep-17 15:48:44;57.79994;78.00008;69;29.91103829;0;275;
1506095334;22-Sep-17 15:48:54;57.79994;78.99998;69;29.91103829;0;275;
1506095344;22-Sep-17 15:49:04;57.79994;78.99998;69;29.91103829;1.3;275;
1506095354;22-Sep-17 15:49:14;57.79994;78.99998;69;29.91103829;2.6;275;
1506095364;22-Sep-17 15:49:24;57.79994;78.99998;69;29.91103829;2.6;275;
1506095374;22-Sep-17 15:49:34;57.79994;78.99998;69;29.91103829;2.6;275;
1506095384;22-Sep-17 15:49:44;57.79994;78.99998;69;29.91103829;2.6;275;
1506095394;22-Sep-17 15:49:54;57.79994;78.99998;69;29.91103829;3.9;275;
1506095404;22-Sep-17 15:50:04;57.79994;78.99998;69;29.91103829;2.6;275;
1506095414;22-Sep-17 15:50:14;57.79994;78.99998;69;29.91103829;1.9;275;
1506095424;22-Sep-17 15:50:24;57.79994;78.99998;69;29.91103829;0.6;275;
1506095434;22-Sep-17 15:50:34;57.79994;78.99998;69;29.91103829;0;275;
1506095444;22-Sep-17 15:50:44;57.79994;78.99998;69;29.91103829;1.3;275;
1506095454;22-Sep-17 15:50:54;57.90002;78.99998;69;29.91103829;1.9;275;
1506095464;22-Sep-17 15:51:04;57.99992;78.99998;69;29.91103829;1.9;275;
1506095474;22-Sep-17 15:51:14;57.99992;78.99998;69;29.91103829;1.9;275;
1506095484;22-Sep-17 15:51:24;57.99992;78.99998;69;29.91103829;1.3;275;
1506095494;22-Sep-17 15:51:34;57.99992;78.99998;69;29.912219494;1.3;275;
1506095504;22-Sep-17 15:51:44;57.99992;78.99998;69;29.912219494;3.9;275;
1506095514;22-Sep-17 15:51:54;58.1;78.99998;69;29.912219494;2.6;275;
1506095524;22-Sep-17 15:52:04;58.1;78.99998;69;29.912219494;1.3;275;
1506095534;22-Sep-17 15:52:14;58.1;78.99998;68;29.912219494;1.3;275;
1506095544;22-Sep-17 15:52:24;58.1;80.00006;68;29.912219494;0.6;275;
1506095554;22-Sep-17 15:52:34;58.1;80.00006;68;29.915172504;1.3;275;
1506095564;22-Sep-17 15:52:44;58.1;80.00006;68;29.915172504;0.6;275;
1506095574;22-Sep-17 15:52:54;57.99992;80.00006;68;29.915172504;0;275;
1506095584;22-Sep-17 15:53:04;58.1;80.00006;68;29.915172504;1.3;275;
1506095594;22-Sep-17 15:53:14;58.1;80.00006;69;29.915172504;0;275;
1506095604;22-Sep-17 15:53:24;58.1;80.00006;69;29.915172504;0;275;
