﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500742249;22-Jul-17 16:50:49;81.69998;118.99994;53;29.799119211;2.6;13;
1500742259;22-Jul-17 16:50:59;81.69998;118.99994;53;29.799119211;3.2;360;
1500742269;22-Jul-17 16:51:09;81.69998;118.99994;53;29.799119211;3.2;360;
1500742279;22-Jul-17 16:51:19;81.60008;118.99994;53;29.798233308;5.2;360;
1500742289;22-Jul-17 16:51:29;81.60008;118.99994;53;29.798233308;4.6;9;
1500742299;22-Jul-17 16:51:39;81.60008;118.99994;53;29.798233308;3.2;348;
1500742309;22-Jul-17 16:51:49;81.60008;118.99994;53;29.798233308;2.6;355;
1500742319;22-Jul-17 16:51:59;81.60008;118.99994;53;29.798233308;3.2;5;
1500742329;22-Jul-17 16:52:09;81.5;118.99994;53;29.798233308;2.6;355;
1500742340;22-Jul-17 16:52:20;81.5;118.99994;53;29.798233308;2.6;360;
1500742350;22-Jul-17 16:52:30;81.5;118.99994;53;29.798233308;1.3;26;
1500742360;22-Jul-17 16:52:40;81.5;118.99994;53;29.798233308;2.6;21;
1500742370;22-Jul-17 16:52:50;81.5;118.99994;53;29.798233308;2.6;360;
1500742380;22-Jul-17 16:53:00;81.5;118.99994;53;29.798233308;1.3;360;
1500742390;22-Jul-17 16:53:10;81.5;118.99994;54;29.798233308;1.9;19;
1500742400;22-Jul-17 16:53:20;81.5;118.99994;54;29.797052104;1.3;355;
1500742410;22-Jul-17 16:53:30;81.5;118.99994;54;29.797052104;1.3;355;
1500742420;22-Jul-17 16:53:40;81.5;118.99994;54;29.797052104;0.6;355;
1500742430;22-Jul-17 16:53:50;81.60008;120.00002;56;29.797052104;0.6;355;
1500742440;22-Jul-17 16:54:00;81.5;120.00002;56;29.797052104;0.6;355;
1500742450;22-Jul-17 16:54:10;81.60008;120.00002;56;29.797052104;1.3;355;
1500742460;22-Jul-17 16:54:20;81.60008;120.00002;56;29.797052104;0.6;355;
1500742470;22-Jul-17 16:54:30;81.60008;120.99992;56;29.797052104;0.6;355;
1500742480;22-Jul-17 16:54:40;81.60008;120.99992;55;29.797052104;0.6;281;
1500742490;22-Jul-17 16:54:50;81.60008;120.99992;55;29.797052104;1.9;269;
1500742500;22-Jul-17 16:55:00;81.69998;122;55;29.797052104;1.3;300;
1500742510;22-Jul-17 16:55:10;81.69998;122;55;29.797052104;0.6;300;
1500742520;22-Jul-17 16:55:20;81.80006;122;55;29.797052104;1.9;236;
1500742530;22-Jul-17 16:55:30;81.80006;122;54;29.797052104;2.6;224;
1500742550;22-Jul-17 16:55:50;81.89996;122;54;29.797052104;2.6;249;
1500742560;22-Jul-17 16:56:00;81.89996;122;54;29.797052104;1.9;259;
1500742570;22-Jul-17 16:56:10;81.89996;122;54;29.797052104;1.3;256;
1500742580;22-Jul-17 16:56:20;81.89996;122;54;29.797052104;4.6;253;
