﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:50.886;0;;49.975;0;40.320;0;20.591;0;116.9;1:50.886;12:51:50.886;0:49.975;0:40.320;0:20.591;;Riccardo Agostini;0:00:06.699;Pro;;Prestige Performance;Lamborghini;
1;1;2;1:27.917;0;;33.265;0;35.057;0;19.595;0;147.5;3:18.803;12:53:18.803;0:33.265;0:35.057;0:19.595;216.6;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;3;1:29.266;0;;32.807;0;36.721;0;19.738;0;145.3;4:48.069;12:54:48.069;0:32.807;0:36.721;0:19.738;218.0;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;4;1:26.458;0;;32.369;0;34.722;0;19.367;0;150.0;6:14.527;12:56:14.527;0:32.369;0:34.722;0:19.367;218.9;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;5;1:26.104;0;;32.252;0;34.367;1;19.485;0;150.6;7:40.631;12:57:40.631;0:32.252;0:34.367;0:19.485;218.9;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;6;6:44.807;0;B;32.299;0;34.475;0;5:38.033;0;32.0;14:25.438;13:04:25.438;0:32.299;0:34.475;5:38.033;219.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;7;1:32.694;0;;38.084;0;35.086;0;19.524;0;139.9;15:58.132;13:05:58.132;0:38.084;0:35.086;0:19.524;;Riccardo Agostini;0:05:30.718;Pro;;Prestige Performance;Lamborghini;
1;1;8;1:26.204;0;;32.327;0;34.487;0;19.390;0;150.4;17:24.336;13:07:24.336;0:32.327;0:34.487;0:19.390;219.8;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;9;1:26.651;0;;32.217;1;35.184;0;19.250;1;149.6;18:50.987;13:08:50.987;0:32.217;0:35.184;0:19.250;219.8;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;10;1:26.216;0;;32.235;0;34.593;0;19.388;0;150.4;20:17.203;13:10:17.203;0:32.235;0:34.593;0:19.388;221.1;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;11;4:40.352;0;B;32.402;0;34.951;0;3:32.999;0;46.2;24:57.555;13:14:57.555;0:32.402;0:34.951;3:32.999;220.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
