﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507208108;05-Oct-17 12:55:08;61.10006;62.99996;78;30.254178052;0.6;82;
1507208118;05-Oct-17 12:55:18;61.19996;62.99996;78;30.254178052;0;82;
1507208128;05-Oct-17 12:55:28;61.19996;62.99996;77;30.254178052;0.6;82;
1507208138;05-Oct-17 12:55:38;61.19996;62.99996;77;30.254178052;0.6;82;
1507208148;05-Oct-17 12:55:48;61.19996;62.99996;77;30.254178052;0.6;82;
1507208158;05-Oct-17 12:55:58;61.30004;62.99996;77;30.254178052;0.6;82;
1507208168;05-Oct-17 12:56:08;61.39994;62.99996;77;30.254178052;0.6;82;
1507208178;05-Oct-17 12:56:18;61.39994;62.99996;77;30.254178052;0.6;82;
1507208188;05-Oct-17 12:56:28;61.39994;62.99996;77;30.254178052;0.6;82;
1507208198;05-Oct-17 12:56:38;61.39994;62.99996;77;30.254178052;0;82;
1507208208;05-Oct-17 12:56:48;61.50002;64.00004;77;30.254178052;0;82;
1507208218;05-Oct-17 12:56:58;61.50002;64.00004;77;30.255063955;0;82;
1507208228;05-Oct-17 12:57:08;61.50002;64.00004;77;30.255063955;0;82;
1507208238;05-Oct-17 12:57:18;61.59992;64.00004;77;30.255063955;0;82;
1507208248;05-Oct-17 12:57:28;61.50002;64.00004;77;30.255063955;0.6;82;
1507208258;05-Oct-17 12:57:38;61.59992;64.00004;77;30.255063955;0;82;
1507208268;05-Oct-17 12:57:48;61.7;64.00004;77;30.255063955;0;82;
1507208278;05-Oct-17 12:57:58;61.7;64.00004;77;30.254178052;0;82;
1507208288;05-Oct-17 12:58:08;61.7;64.00004;77;30.254178052;0;82;
1507208298;05-Oct-17 12:58:18;61.80008;64.00004;77;30.254178052;0.6;82;
1507208308;05-Oct-17 12:58:28;61.80008;64.00004;77;30.254178052;0;82;
1507208318;05-Oct-17 12:58:38;61.80008;64.00004;77;30.254178052;0;82;
1507208328;05-Oct-17 12:58:48;61.89998;64.00004;76;30.254178052;0.6;82;
1507208338;05-Oct-17 12:58:58;61.89998;64.00004;76;30.254178052;0.6;82;
1507208348;05-Oct-17 12:59:08;62.00006;64.00004;76;30.254178052;0;82;
1507208358;05-Oct-17 12:59:18;62.00006;64.00004;76;30.254178052;0.6;82;
1507208368;05-Oct-17 12:59:28;62.00006;64.00004;76;30.254178052;1.3;81;
1507208378;05-Oct-17 12:59:38;62.00006;64.00004;76;30.254178052;0.6;81;
1507208388;05-Oct-17 12:59:48;62.09996;64.00004;76;30.254178052;1.3;65;
1507208398;05-Oct-17 12:59:58;62.20004;64.00004;76;30.254178052;1.9;63;
1507208408;05-Oct-17 13:00:08;62.20004;64.00004;76;30.254178052;1.9;63;
1507208418;05-Oct-17 13:00:18;62.20004;64.00004;76;30.254178052;1.3;63;
1507208428;05-Oct-17 13:00:28;62.20004;64.00004;75;30.254178052;1.3;63;
1507208438;05-Oct-17 13:00:38;62.29994;64.00004;75;30.254178052;1.3;63;
1507208448;05-Oct-17 13:00:48;62.29994;64.00004;75;30.254178052;1.3;63;
1507208458;05-Oct-17 13:00:58;62.29994;64.00004;75;30.254178052;1.3;60;
1507208468;05-Oct-17 13:01:08;62.29994;64.00004;75;30.254178052;2.6;18;
1507208479;05-Oct-17 13:01:19;62.40002;64.00004;74;30.254178052;1.9;18;
1507208489;05-Oct-17 13:01:29;62.40002;64.00004;74;30.254178052;1.3;18;
1507208499;05-Oct-17 13:01:39;62.40002;64.00004;74;30.254178052;1.3;17;
1507208509;05-Oct-17 13:01:49;62.49992;64.00004;74;30.254178052;1.3;21;
1507208519;05-Oct-17 13:01:59;62.49992;64.00004;74;30.252996848;0.6;21;
1507208529;05-Oct-17 13:02:09;62.49992;64.00004;74;30.252996848;0;21;
1507208539;05-Oct-17 13:02:19;62.6;64.00004;74;30.252996848;0.6;21;
1507208549;05-Oct-17 13:02:29;62.70008;64.00004;74;30.252996848;1.3;21;
1507208559;05-Oct-17 13:02:39;62.70008;64.00004;74;30.252996848;1.3;21;
1507208569;05-Oct-17 13:02:49;62.70008;64.00004;74;30.252996848;1.9;21;
1507208579;05-Oct-17 13:02:59;62.70008;64.00004;74;30.252996848;0.6;21;
1507208589;05-Oct-17 13:03:09;62.79998;64.00004;74;30.252996848;1.3;21;
1507208599;05-Oct-17 13:03:19;62.79998;64.00004;74;30.252996848;1.9;37;
1507208609;05-Oct-17 13:03:29;62.79998;64.99994;74;30.252996848;1.3;36;
1507208619;05-Oct-17 13:03:39;62.79998;64.99994;74;30.252996848;0.6;36;
1507208629;05-Oct-17 13:03:49;62.90006;64.99994;74;30.252996848;1.3;36;
1507208639;05-Oct-17 13:03:59;62.90006;64.99994;73;30.254178052;1.3;36;
1507208649;05-Oct-17 13:04:09;62.90006;64.99994;73;30.254178052;1.9;36;
1507208659;05-Oct-17 13:04:19;62.90006;64.99994;73;30.254178052;1.3;34;
1507208669;05-Oct-17 13:04:29;62.99996;64.99994;73;30.254178052;1.3;34;
1507208679;05-Oct-17 13:04:39;62.99996;64.99994;73;30.254178052;1.3;34;
1507208689;05-Oct-17 13:04:49;62.99996;64.99994;73;30.254178052;1.3;34;
1507208699;05-Oct-17 13:04:59;62.99996;64.99994;73;30.255063955;1.3;35;
1507208709;05-Oct-17 13:05:09;63.10004;64.99994;73;30.255063955;1.3;35;
1507208719;05-Oct-17 13:05:19;63.10004;64.99994;73;30.255063955;1.3;35;
1507208729;05-Oct-17 13:05:29;63.10004;64.99994;73;30.255063955;1.3;35;
1507208739;05-Oct-17 13:05:39;63.10004;64.99994;72;30.255063955;1.3;35;
1507208749;05-Oct-17 13:05:49;63.10004;64.99994;72;30.255063955;1.3;34;
1507208759;05-Oct-17 13:05:59;63.19994;64.99994;72;30.254178052;1.9;55;
1507208769;05-Oct-17 13:06:09;63.19994;64.99994;72;30.254178052;1.9;51;
1507208779;05-Oct-17 13:06:19;63.30002;64.99994;72;30.254178052;1.9;52;
1507208789;05-Oct-17 13:06:29;63.30002;64.99994;72;30.254178052;1.9;60;
1507208799;05-Oct-17 13:06:39;63.30002;64.99994;72;30.254178052;1.9;53;
1507208809;05-Oct-17 13:06:49;63.30002;64.99994;72;30.254178052;1.3;53;
1507208819;05-Oct-17 13:06:59;63.30002;64.99994;72;30.254178052;1.3;53;
1507208829;05-Oct-17 13:07:09;63.30002;64.99994;72;30.254178052;1.3;58;
1507208839;05-Oct-17 13:07:19;63.30002;64.99994;72;30.254178052;1.3;58;
1507208849;05-Oct-17 13:07:29;63.30002;64.99994;72;30.254178052;1.3;55;
1507208859;05-Oct-17 13:07:39;63.39992;64.99994;72;30.254178052;0.6;55;
1507208869;05-Oct-17 13:07:49;63.30002;64.99994;72;30.254178052;0.6;55;
1507208879;05-Oct-17 13:07:59;63.39992;64.99994;72;30.255063955;2.6;81;
1507208889;05-Oct-17 13:08:09;63.39992;64.99994;72;30.255063955;1.3;51;
1507208899;05-Oct-17 13:08:19;63.5;64.99994;72;30.255063955;1.3;51;
1507208909;05-Oct-17 13:08:29;63.5;64.99994;72;30.255063955;1.3;51;
1507208919;05-Oct-17 13:08:39;63.5;64.99994;72;30.255063955;1.3;43;
1507208929;05-Oct-17 13:08:49;63.5;64.99994;72;30.255063955;1.9;43;
1507208939;05-Oct-17 13:08:59;63.5;64.99994;71;30.255063955;2.6;79;
1507208949;05-Oct-17 13:09:09;63.60008;64.99994;71;30.255063955;1.3;81;
1507208959;05-Oct-17 13:09:19;63.60008;64.99994;71;30.255063955;1.3;81;
1507208969;05-Oct-17 13:09:29;63.60008;64.99994;71;30.255063955;1.9;66;
1507208979;05-Oct-17 13:09:39;63.60008;64.99994;71;30.255063955;2.6;57;
1507208989;05-Oct-17 13:09:49;63.60008;64.99994;71;30.255063955;1.9;58;
1507208999;05-Oct-17 13:09:59;63.69998;64.99994;71;30.255063955;2.6;43;
1507209009;05-Oct-17 13:10:09;63.69998;64.99994;71;30.255063955;2.6;66;
1507209019;05-Oct-17 13:10:19;63.69998;64.99994;71;30.255063955;3.2;74;
1507209029;05-Oct-17 13:10:29;63.69998;64.99994;71;30.255063955;1.9;59;
1507209039;05-Oct-17 13:10:39;63.69998;64.99994;71;30.255063955;2.6;59;
1507209049;05-Oct-17 13:10:49;63.80006;64.99994;71;30.255063955;3.2;57;
1507209059;05-Oct-17 13:10:59;63.80006;64.99994;71;30.257131062;3.2;38;
1507209069;05-Oct-17 13:11:09;63.80006;64.99994;71;30.257131062;2.6;40;
1507209079;05-Oct-17 13:11:19;63.80006;64.99994;71;30.257131062;2.6;40;
1507209089;05-Oct-17 13:11:29;63.80006;64.99994;71;30.257131062;2.6;40;
1507209099;05-Oct-17 13:11:39;63.80006;64.99994;70;30.257131062;1.3;40;
1507209109;05-Oct-17 13:11:49;63.80006;64.99994;70;30.257131062;1.9;40;
1507209119;05-Oct-17 13:11:59;63.80006;64.99994;70;30.255063955;1.3;43;
1507209129;05-Oct-17 13:12:09;63.80006;64.99994;70;30.255063955;1.3;43;
1507209139;05-Oct-17 13:12:19;63.80006;64.99994;70;30.255063955;1.9;62;
1507209150;05-Oct-17 13:12:30;63.89996;64.99994;71;30.255063955;1.9;61;
1507209160;05-Oct-17 13:12:40;63.89996;66.00002;71;30.255063955;1.3;61;
1507209170;05-Oct-17 13:12:50;63.89996;66.00002;71;30.255063955;1.3;61;
1507209180;05-Oct-17 13:13:00;63.89996;66.00002;71;30.256245159;0.6;61;
1507209190;05-Oct-17 13:13:10;63.89996;66.00002;71;30.256245159;0.6;61;
1507209200;05-Oct-17 13:13:20;63.89996;66.00002;71;30.256245159;1.3;61;
1507209210;05-Oct-17 13:13:30;64.00004;66.00002;71;30.256245159;1.3;61;
1507209220;05-Oct-17 13:13:40;64.00004;66.00002;71;30.256245159;1.3;61;
1507209230;05-Oct-17 13:13:50;64.00004;66.00002;71;30.256245159;1.9;47;
1507209240;05-Oct-17 13:14:00;64.00004;66.00002;71;30.256245159;1.9;60;
1507209250;05-Oct-17 13:14:10;64.00004;66.00002;70;30.256245159;1.9;60;
1507209260;05-Oct-17 13:14:20;64.00004;66.00002;70;30.256245159;1.9;67;
1507209270;05-Oct-17 13:14:30;64.09994;66.00002;70;30.256245159;1.9;67;
1507209280;05-Oct-17 13:14:40;64.09994;66.00002;70;30.256245159;1.9;67;
1507209290;05-Oct-17 13:14:50;64.09994;66.00002;70;30.256245159;1.9;61;
1507209300;05-Oct-17 13:15:00;64.09994;66.00002;70;30.257131062;1.9;41;
1507209310;05-Oct-17 13:15:10;64.09994;66.00002;70;30.257131062;1.9;47;
1507209320;05-Oct-17 13:15:20;64.09994;66.00002;70;30.257131062;1.9;42;
1507209330;05-Oct-17 13:15:30;64.09994;66.00002;70;30.257131062;1.9;35;
1507209340;05-Oct-17 13:15:40;64.20002;66.00002;70;30.257131062;1.9;36;
1507209350;05-Oct-17 13:15:50;64.20002;66.00002;70;30.257131062;1.9;36;
1507209360;05-Oct-17 13:16:00;64.20002;66.00002;70;30.257131062;1.3;36;
1507209370;05-Oct-17 13:16:10;64.20002;66.00002;70;30.257131062;1.3;35;
1507209380;05-Oct-17 13:16:20;64.29992;66.00002;70;30.257131062;1.3;35;
1507209390;05-Oct-17 13:16:30;64.29992;66.00002;70;30.257131062;1.9;36;
1507209400;05-Oct-17 13:16:40;64.29992;66.00002;70;30.257131062;0.6;36;
1507209410;05-Oct-17 13:16:50;64.29992;66.00002;70;30.257131062;1.3;36;
1507209420;05-Oct-17 13:17:00;64.29992;66.00002;70;30.258016965;2.6;30;
1507209430;05-Oct-17 13:17:10;64.4;66.00002;70;30.258016965;1.9;18;
1507209440;05-Oct-17 13:17:20;64.4;66.00002;70;30.258016965;1.3;18;
1507209450;05-Oct-17 13:17:30;64.4;66.00002;70;30.258016965;1.3;66;
1507209460;05-Oct-17 13:17:40;64.4;66.00002;70;30.258016965;1.9;90;
1507209470;05-Oct-17 13:17:50;64.4;66.00002;70;30.258016965;1.9;90;
1507209480;05-Oct-17 13:18:00;64.50008;66.00002;70;30.259198169;1.9;51;
1507209490;05-Oct-17 13:18:10;64.50008;66.00002;70;30.259198169;1.3;39;
1507209500;05-Oct-17 13:18:20;64.50008;66.00002;70;30.259198169;1.3;39;
1507209510;05-Oct-17 13:18:30;64.50008;66.00002;70;30.259198169;1.9;39;
1507209520;05-Oct-17 13:18:40;64.59998;66.00002;70;30.259198169;1.9;39;
1507209530;05-Oct-17 13:18:50;64.59998;66.00002;70;30.259198169;1.9;51;
1507209540;05-Oct-17 13:19:00;64.59998;66.00002;70;30.260084072;1.9;53;
1507209550;05-Oct-17 13:19:10;64.59998;66.00002;70;30.260084072;1.3;53;
1507209560;05-Oct-17 13:19:20;64.59998;66.00002;69;30.260084072;1.3;53;
1507209570;05-Oct-17 13:19:30;64.70006;66.00002;69;30.260084072;0.6;53;
1507209580;05-Oct-17 13:19:40;64.70006;66.00002;69;30.260084072;1.3;40;
1507209590;05-Oct-17 13:19:50;64.70006;66.00002;69;30.260084072;1.3;40;
1507209600;05-Oct-17 13:20:00;64.79996;66.00002;69;30.259198169;1.3;21;
1507209610;05-Oct-17 13:20:10;64.79996;66.00002;69;30.259198169;1.9;30;
1507209620;05-Oct-17 13:20:20;64.79996;66.00002;69;30.259198169;2.6;65;
1507209630;05-Oct-17 13:20:30;64.79996;66.00002;69;30.259198169;1.9;55;
1507209640;05-Oct-17 13:20:40;64.79996;66.00002;69;30.259198169;3.2;57;
1507209650;05-Oct-17 13:20:50;64.79996;66.00002;69;30.259198169;3.9;59;
1507209660;05-Oct-17 13:21:00;64.79996;66.00002;68;30.260084072;2.6;86;
1507209670;05-Oct-17 13:21:10;64.90004;66.00002;68;30.260084072;3.2;61;
1507209680;05-Oct-17 13:21:20;64.90004;66.00002;68;30.260084072;3.2;55;
1507209690;05-Oct-17 13:21:30;64.90004;66.00002;68;30.260084072;3.2;67;
1507209700;05-Oct-17 13:21:40;64.90004;66.00002;68;30.260084072;3.2;71;
1507209710;05-Oct-17 13:21:50;64.90004;66.00002;68;30.260084072;1.9;71;
1507209720;05-Oct-17 13:22:00;64.90004;66.00002;68;30.260084072;1.3;57;
1507209730;05-Oct-17 13:22:10;64.90004;66.00002;68;30.260084072;1.3;53;
1507209740;05-Oct-17 13:22:20;64.99994;66.00002;68;30.260084072;1.3;34;
1507209750;05-Oct-17 13:22:30;64.99994;66.00002;68;30.260084072;2.6;5;
1507209760;05-Oct-17 13:22:40;64.99994;66.00002;68;30.260084072;1.9;46;
1507209770;05-Oct-17 13:22:50;64.99994;66.00002;68;30.260084072;1.9;71;
1507209780;05-Oct-17 13:23:00;64.99994;66.00002;68;30.258016965;1.9;38;
1507209790;05-Oct-17 13:23:10;65.10002;66.00002;68;30.258016965;2.6;56;
1507209801;05-Oct-17 13:23:21;64.99994;66.00002;68;30.258016965;2.6;86;
1507209811;05-Oct-17 13:23:31;64.99994;66.00002;68;30.258016965;1.9;76;
1507209821;05-Oct-17 13:23:41;65.10002;66.00002;68;30.258016965;1.3;76;
1507209831;05-Oct-17 13:23:51;65.10002;66.00002;68;30.258016965;1.3;25;
1507209841;05-Oct-17 13:24:01;65.10002;66.00002;68;30.259198169;1.3;39;
1507209851;05-Oct-17 13:24:11;65.10002;66.00002;68;30.259198169;2.6;9;
1507209861;05-Oct-17 13:24:21;65.10002;66.00002;68;30.259198169;2.6;34;
1507209871;05-Oct-17 13:24:31;65.10002;66.00002;68;30.259198169;3.2;44;
1507209881;05-Oct-17 13:24:41;65.10002;66.00002;68;30.259198169;2.6;24;
1507209891;05-Oct-17 13:24:51;65.19992;66.99992;68;30.259198169;1.9;24;
1507209901;05-Oct-17 13:25:01;65.19992;66.99992;68;30.259198169;1.9;30;
1507209911;05-Oct-17 13:25:11;65.19992;66.99992;68;30.259198169;2.6;65;
1507209921;05-Oct-17 13:25:21;65.19992;66.99992;68;30.259198169;1.3;51;
1507209931;05-Oct-17 13:25:31;65.19992;66.99992;68;30.259198169;1.3;52;
1507209941;05-Oct-17 13:25:41;65.3;66.99992;68;30.259198169;2.6;24;
1507209951;05-Oct-17 13:25:51;65.19992;66.99992;68;30.259198169;1.3;24;
1507209961;05-Oct-17 13:26:01;65.3;66.99992;68;30.260084072;1.9;43;
1507209971;05-Oct-17 13:26:11;65.3;66.99992;68;30.260084072;2.6;71;
1507209981;05-Oct-17 13:26:21;65.40008;66.99992;68;30.260084072;1.9;46;
1507209991;05-Oct-17 13:26:31;65.40008;66.99992;68;30.260084072;3.2;40;
1507210001;05-Oct-17 13:26:41;65.40008;66.99992;68;30.260084072;2.6;27;
1507210011;05-Oct-17 13:26:51;65.40008;66.99992;68;30.260084072;3.2;34;
1507210021;05-Oct-17 13:27:01;65.40008;66.99992;67;30.260084072;2.6;71;
1507210031;05-Oct-17 13:27:11;65.40008;66.99992;67;30.260084072;1.9;39;
1507210041;05-Oct-17 13:27:21;65.40008;66.99992;67;30.260084072;1.3;42;
1507210051;05-Oct-17 13:27:31;65.49998;66.99992;67;30.260084072;1.3;28;
1507210061;05-Oct-17 13:27:41;65.49998;66.99992;67;30.260084072;1.9;61;
1507210071;05-Oct-17 13:27:51;65.49998;66.99992;67;30.260084072;1.3;59;
1507210081;05-Oct-17 13:28:01;65.49998;66.99992;67;30.260084072;0.6;59;
1507210091;05-Oct-17 13:28:11;65.49998;66.99992;67;30.260084072;1.3;61;
1507210101;05-Oct-17 13:28:21;65.60006;66.99992;67;30.260084072;1.3;61;
1507210111;05-Oct-17 13:28:31;65.60006;66.99992;67;30.260084072;1.9;40;
1507210121;05-Oct-17 13:28:41;65.60006;66.99992;67;30.260084072;3.2;28;
1507210131;05-Oct-17 13:28:51;65.60006;66.99992;67;30.260084072;2.6;13;
1507210141;05-Oct-17 13:29:01;65.60006;66.99992;67;30.261265276;1.9;36;
1507210151;05-Oct-17 13:29:11;65.60006;66.99992;67;30.261265276;3.2;44;
1507210161;05-Oct-17 13:29:21;65.60006;66.99992;67;30.261265276;2.6;34;
1507210171;05-Oct-17 13:29:31;65.60006;66.99992;67;30.261265276;2.6;49;
1507210181;05-Oct-17 13:29:41;65.60006;66.99992;67;30.261265276;1.3;50;
1507210191;05-Oct-17 13:29:51;65.60006;66.99992;67;30.261265276;1.3;51;
1507210201;05-Oct-17 13:30:01;65.69996;66.99992;67;30.261265276;1.9;50;
1507210211;05-Oct-17 13:30:11;65.69996;66.99992;67;30.261265276;1.3;50;
1507210221;05-Oct-17 13:30:21;65.69996;66.99992;67;30.261265276;2.6;40;
1507210231;05-Oct-17 13:30:31;65.69996;66.99992;67;30.261265276;3.2;37;
1507210241;05-Oct-17 13:30:41;65.80004;66.99992;67;30.261265276;2.6;67;
1507210251;05-Oct-17 13:30:51;65.80004;66.99992;67;30.261265276;2.6;63;
1507210261;05-Oct-17 13:31:01;65.80004;66.99992;67;30.260084072;2.6;55;
1507210271;05-Oct-17 13:31:11;65.80004;66.99992;67;30.260084072;2.6;59;
1507210281;05-Oct-17 13:31:21;65.80004;66.99992;67;30.260084072;1.3;55;
1507210291;05-Oct-17 13:31:31;65.80004;66.99992;67;30.260084072;1.3;63;
1507210301;05-Oct-17 13:31:41;65.80004;66.99992;67;30.260084072;1.3;90;
1507210311;05-Oct-17 13:31:51;65.80004;66.99992;67;30.260084072;1.9;73;
1507210321;05-Oct-17 13:32:01;65.80004;66.99992;67;30.261265276;1.9;73;
1507210331;05-Oct-17 13:32:11;65.80004;66.99992;67;30.261265276;2.6;63;
1507210341;05-Oct-17 13:32:21;65.80004;66.99992;67;30.261265276;1.9;67;
1507210351;05-Oct-17 13:32:31;65.80004;66.99992;67;30.261265276;1.9;67;
1507210361;05-Oct-17 13:32:41;65.89994;66.99992;67;30.261265276;1.9;80;
1507210371;05-Oct-17 13:32:51;65.89994;66.99992;67;30.261265276;2.6;77;
1507210381;05-Oct-17 13:33:01;65.89994;66.99992;67;30.261265276;1.9;78;
1507210391;05-Oct-17 13:33:11;65.89994;66.99992;67;30.261265276;1.9;19;
1507210401;05-Oct-17 13:33:21;65.89994;66.99992;67;30.261265276;1.9;20;
1507210411;05-Oct-17 13:33:31;65.89994;66.99992;67;30.261265276;1.3;20;
1507210421;05-Oct-17 13:33:41;66.00002;66.99992;67;30.261265276;1.3;20;
1507210431;05-Oct-17 13:33:51;65.89994;66.99992;67;30.261265276;1.3;50;
1507210441;05-Oct-17 13:34:01;66.00002;66.99992;67;30.262151179;1.9;63;
1507210451;05-Oct-17 13:34:11;66.00002;66.99992;67;30.262151179;1.9;63;
1507210462;05-Oct-17 13:34:22;66.00002;66.99992;67;30.262151179;1.3;63;
1507210472;05-Oct-17 13:34:32;66.00002;66.99992;67;30.262151179;2.6;56;
1507210482;05-Oct-17 13:34:42;66.00002;66.99992;67;30.262151179;2.6;51;
1507210492;05-Oct-17 13:34:52;66.00002;66.99992;67;30.262151179;2.6;56;
