﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;1:30.583;0;;56.230;0;20.562;0;13.791;0;97.9;1:30.583;13:21:30.583;0:56.230;0:20.562;0:13.791;;Trent Hindman;0:00:28.421;GS;;Bodymotion Racing;Porsche;
12;0;2;58.203;0;;24.647;0;19.327;0;14.229;0;152.3;2:28.786;13:22:28.786;0:24.647;0:19.327;0:14.229;216.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;3;57.379;0;;23.986;2;19.809;0;13.584;0;154.5;3:26.165;13:23:26.165;0:23.986;0:19.809;0:13.584;216.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;4;56.320;3;;24.137;0;18.745;2;13.438;2;157.4;4:22.485;13:24:22.485;0:24.137;0:18.745;0:13.438;217.6;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;5;57.253;0;;24.623;0;19.047;0;13.583;0;154.8;5:19.738;13:25:19.738;0:24.623;0:19.047;0:13.583;218.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;6;59.881;0;;25.690;0;20.499;0;13.692;0;148.0;6:19.619;13:26:19.619;0:25.690;0:20.499;0:13.692;218.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;7;56.698;0;;24.113;0;18.891;0;13.694;0;156.3;7:16.317;13:27:16.317;0:24.113;0:18.891;0:13.694;216.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;8;1:09.552;0;B;24.238;0;18.827;0;26.487;0;127.4;8:25.869;13:28:25.869;0:24.238;0:18.827;0:26.487;214.7;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;9;1:55.988;0;;1:20.597;0;20.877;0;14.514;0;76.4;10:21.857;13:30:21.857;1:20.597;0:20.877;0:14.514;;Cameron Cassels;0:01:06.026;GS;;Bodymotion Racing;Porsche;
12;1;10;59.308;0;;25.007;0;20.198;0;14.103;1;149.5;11:21.165;13:31:21.165;0:25.007;0:20.198;0:14.103;211.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;11;1:00.481;0;;25.050;0;21.009;0;14.422;0;146.6;12:21.646;13:32:21.646;0:25.050;0:21.009;0:14.422;214.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;12;1:00.817;0;;25.137;0;20.413;0;15.267;0;145.8;13:22.463;13:33:22.463;0:25.137;0:20.413;0:15.267;212.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;13;59.811;0;;24.964;0;20.213;0;14.634;0;148.2;14:22.274;13:34:22.274;0:24.964;0:20.213;0:14.634;207.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;14;59.365;0;;24.912;0;19.998;0;14.455;0;149.3;15:21.639;13:35:21.639;0:24.912;0:19.998;0:14.455;207.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;15;59.032;0;;24.834;0;19.854;0;14.344;0;150.2;16:20.671;13:36:20.671;0:24.834;0:19.854;0:14.344;211.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;16;59.212;0;;24.856;0;20.065;0;14.291;0;149.7;17:19.883;13:37:19.883;0:24.856;0:20.065;0:14.291;212.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;1;17;1:00.035;0;;25.995;0;19.732;0;14.308;0;147.7;18:19.918;13:38:19.918;0:25.995;0:19.732;0:14.308;213.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
