﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507227007;05-Oct-17 18:10:07;77.19998;114.00008;56;30.159977033;2.6;108;
1507227017;05-Oct-17 18:10:17;77.30006;114.99998;56;30.159977033;2.6;120;
1507227027;05-Oct-17 18:10:27;77.30006;114.99998;56;30.159977033;2.6;128;
1507227037;05-Oct-17 18:10:37;77.30006;114.99998;56;30.159977033;2.6;117;
1507227047;05-Oct-17 18:10:47;77.30006;114.99998;56;30.159977033;1.9;130;
1507227057;05-Oct-17 18:10:57;77.30006;116.00006;56;30.159977033;4.6;175;
1507227067;05-Oct-17 18:11:07;77.39996;116.00006;56;30.15909113;1.9;155;
1507227077;05-Oct-17 18:11:17;77.39996;116.00006;56;30.15909113;3.2;184;
1507227087;05-Oct-17 18:11:27;77.39996;116.00006;56;30.15909113;2.6;144;
1507227097;05-Oct-17 18:11:37;77.50004;116.00006;56;30.15909113;3.2;171;
1507227107;05-Oct-17 18:11:47;77.50004;116.00006;56;30.15909113;3.9;168;
1507227117;05-Oct-17 18:11:57;77.50004;116.00006;56;30.15909113;1.3;175;
1507227127;05-Oct-17 18:12:07;77.50004;116.00006;56;30.15909113;2.6;165;
1507227137;05-Oct-17 18:12:17;77.59994;116.00006;55;30.15909113;1.9;182;
1507227147;05-Oct-17 18:12:27;77.50004;116.99996;55;30.15909113;1.9;182;
1507227157;05-Oct-17 18:12:37;77.50004;116.99996;55;30.15909113;2.6;191;
1507227167;05-Oct-17 18:12:47;77.50004;116.99996;55;30.15909113;2.6;192;
1507227177;05-Oct-17 18:12:57;77.50004;118.00004;55;30.15909113;1.9;192;
1507227187;05-Oct-17 18:13:07;77.50004;118.00004;55;30.15909113;2.6;192;
1507227197;05-Oct-17 18:13:17;77.59994;118.99994;55;30.15909113;1.9;184;
1507227207;05-Oct-17 18:13:27;77.59994;118.99994;55;30.15909113;1.3;184;
1507227217;05-Oct-17 18:13:37;77.59994;118.99994;55;30.15909113;1.3;183;
1507227227;05-Oct-17 18:13:47;77.59994;118.99994;55;30.15909113;0.6;183;
1507227237;05-Oct-17 18:13:57;77.59994;120.00002;55;30.15909113;0.6;183;
1507227247;05-Oct-17 18:14:07;77.59994;120.00002;55;30.15909113;0.6;183;
1507227257;05-Oct-17 18:14:17;77.59994;120.00002;55;30.15909113;1.3;172;
1507227267;05-Oct-17 18:14:27;77.59994;120.00002;55;30.15909113;1.9;92;
1507227277;05-Oct-17 18:14:37;77.59994;120.00002;55;30.15909113;2.6;94;
1507227287;05-Oct-17 18:14:47;77.70002;120.00002;55;30.15909113;3.9;109;
1507227297;05-Oct-17 18:14:57;77.70002;120.00002;55;30.15909113;4.6;115;
1507227307;05-Oct-17 18:15:07;77.70002;120.00002;55;30.15909113;2.6;113;
1507227327;05-Oct-17 18:15:27;77.79992;120.99992;55;30.15909113;2.6;79;
1507227337;05-Oct-17 18:15:37;77.79992;120.99992;55;30.15909113;1.9;102;
1507227347;05-Oct-17 18:15:47;77.79992;120.99992;55;30.15909113;3.9;61;
1507227357;05-Oct-17 18:15:57;77.79992;120.99992;55;30.15909113;4.6;43;
1507227367;05-Oct-17 18:16:07;77.79992;120.99992;55;30.159977033;5.9;73;
1507227377;05-Oct-17 18:16:17;77.79992;120.99992;55;30.159977033;3.9;63;
1507227387;05-Oct-17 18:16:27;77.79992;122;55;30.159977033;5.2;68;
1507227397;05-Oct-17 18:16:37;77.79992;122;55;30.159977033;5.9;57;
1507227407;05-Oct-17 18:16:47;77.79992;122;55;30.159977033;3.9;60;
1507227417;05-Oct-17 18:16:57;77.79992;122;55;30.159977033;4.6;59;
1507227427;05-Oct-17 18:17:07;77.79992;122;55;30.158205227;4.6;57;
1507227437;05-Oct-17 18:17:17;77.79992;122;55;30.158205227;4.6;55;
1507227447;05-Oct-17 18:17:27;77.79992;122;55;30.158205227;3.2;51;
1507227457;05-Oct-17 18:17:37;77.79992;122;55;30.158205227;2.6;51;
1507227467;05-Oct-17 18:17:47;77.70002;123.00008;55;30.158205227;3.2;65;
1507227477;05-Oct-17 18:17:57;77.79992;123.00008;55;30.158205227;3.2;55;
1507227487;05-Oct-17 18:18:07;77.70002;123.00008;55;30.157024023;4.6;84;
1507227497;05-Oct-17 18:18:17;77.70002;123.00008;55;30.157024023;3.9;66;
1507227507;05-Oct-17 18:18:27;77.70002;123.00008;55;30.157024023;2.6;48;
1507227517;05-Oct-17 18:18:37;77.70002;123.00008;55;30.157024023;2.6;73;
