﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;IMSA_CarId;IMSA_TeamId;IMSA_ClassId;IMSA_CarTypeId;IMSA_ManufacturerId;IMSA_TireId;IMSA_SponsorId;IMSA_EventEntryId;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_IMSA_DriverId;DRIVER1_IMSA_DriverPlugId;DRIVER1_IMSA_DriverRatingLong;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_IMSA_DriverId;DRIVER2_IMSA_DriverPlugId;DRIVER2_IMSA_DriverRatingLong;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_IMSA_DriverId;DRIVER3_IMSA_DriverPlugId;DRIVER3_IMSA_DriverRatingLong;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_IMSA_DriverId;DRIVER4_IMSA_DriverPlugId;DRIVER4_IMSA_DriverRatingLong;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_IMSA_DriverId;DRIVER5_IMSA_DriverPlugId;DRIVER5_IMSA_DriverRatingLong;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_IMSA_DriverId;DRIVER6_IMSA_DriverPlugId;DRIVER6_IMSA_DriverRatingLong;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;59;4;1:29.283;-;-;164.8;20;KohR Motorsports;GS;;;Ford Mustang GT4;C;290;161;5;54;107;1;;2933;;;Jack;Roush Jr;;USA;;;1293;1;;;;Scott;Maxwell;;CAN;;;433;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;76;5;1:29.496;+0.213;+0.213;164.4;14;C360R;GS;;;McLaren GT4;C;276;53;5;53;7651;1;;2927;;;Paul;Holton;;USA;;;847;1;;;;Matt;Plumb;;USA;;;429;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;28;10;1:29.764;+0.481;+0.268;163.9;16;RS1;GS;;;Porsche Cayman GT4 MR;C;280;56;5;55;112;1;;2984;;;Dillon;Machavern;;USA;;;463;1;;;;Dylan;Murcott;;USA;;;462;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;5;1:29.849;+0.566;+0.085;163.8;26;Bodymotion Racing;GS;;;Porsche Cayman GT4;C;48;48;5;1;112;1;;2921;;;Cameron;Cassels;;;;;1001;1;;;;Trent;Hindman;;USA;;;244;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;35;4;1:30.041;+0.758;+0.192;163.4;24;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;96;52;5;1;112;1;;2981;;;Russell;Ward;;USA;;;1252;1;;;;Damien;Faulkner;;;;;63;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;4;19;1:30.085;+0.802;+0.044;163.4;20;Team TGM;GS;;;Porsche Cayman GT4 MR;C;279;79;5;55;112;1;;2939;;;Hugh;Plumb;;USA;;;421;3;;;;Guy;Cosmo;;;;;49;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;69;20;1:30.168;+0.885;+0.083;163.2;23;Motorsports In Action;GS;;;McLaren GT4;C;282;160;5;53;7651;1;;2928;;;Jesse;Lazare;;;;;728;1;;;;Chris;Green;;CAN;;;232;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;7;19;1:30.319;+1.036;+0.151;162.9;23;VOLT Racing;GS;;;Ford Mustang GT4;C;391;155;5;54;107;1;;2926;;;Alan;Brynjolfsson;;;;;1271;1;;;;Chris;Hall;;;;;782;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;77;21;1:30.368;+1.085;+0.049;162.8;25;C360R;GS;;;McLaren GT4;C;277;53;5;53;7651;1;;2935;;;Mathew;Keegan;;USA;;;1216;1;;;;Nico;Rondet;;USA;;;922;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;33;3;1:30.404;+1.121;+0.036;162.8;22;CJ Wilson Racing;GS;;;Porsche Cayman GT4;C;95;52;5;1;112;1;;2980;;;Marc;Miller;;USA;;;455;3;;;;Till;Bechtolsheimer;;;;;1152;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;99;21;1:31.204;+1.921;+0.800;161.4;25;Automatic Racing;GS;;;Aston Martin Vantage;C;97;95;5;21;73;1;;2932;;;Steven;Phillips;;USA;;;738;3;;;;Al;Carter;;;;;242;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;38;5;1:31.744;+2.461;+0.540;160.4;27;BGB Motorsports;GS;;;Porsche Cayman GT4 MR;C;274;157;5;55;112;1;;2940;;;James;Cox;;;;;1248;1;;;;John;Tecce;;USA;;;1268;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;44;4;1:36.212;+6.929;+4.468;153.0;21;CRG-I Do Borrow;ST;;;Nissan Altima;C;65;65;6;38;915;1;;2920;;;Sarah;Cattaneo;;;;;518;1;;;;Owen;Trinkler;;USA;;;519;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;34;4;1:36.296;+7.013;+0.084;152.8;23;Murillo Racing;ST;;;Mazda MX-5;C;61;67;6;23;110;1;;2985;;;Christian;Szymczak;;USA;;;850;1;;;;Christopher;Stone;;USA;;;1272;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;17;3;1:36.367;+7.084;+0.071;152.7;23;RS1;ST;;;Porsche Cayman;C;56;56;6;22;112;1;;2982;;;Spencer;Pumpelly;;USA;;;64;2;;;;Nick;Galante;;;;;784;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;56;7;1:36.643;+7.360;+0.276;152.3;22;Murillo Racing;ST;;;Porsche Cayman;C;67;172;6;22;112;1;;2922;;;Justin;Piscitell;;;;;493;3;;;;Eric;Foss;;USA;;;488;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;81;8;1:36.673;+7.390;+0.030;152.2;22;BimmerWorld Racing;ST;;;BMW 328i;C;73;73;6;26;74;1;;2924;;;Ari;Balogh;;;;;1081;4;;;;Greg;Liefooghe;;USA;;;504;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;75;5;1:36.677;+7.394;+0.004;152.2;23;C360R;ST;;;Audi S3;C;72;53;6;25;909;1;;2930;;;Roy;Block;;;;;1077;1;;;;Pierre;Kleinubing;;BRA;;;806;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;73;3;1:36.991;+7.708;+0.314;151.7;17;MINI JCW Team;ST;;;MINI JCW;C;70;63;6;24;7631;1;;2918;;;Derek;Jones;;USA;;;477;1;;;;Mat;Pombo;;USA;;;529;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;31;4;1:37.030;+7.747;+0.039;151.7;13;Bodymotion Racing;ST;;;Porsche Cayman;C;49;48;6;22;112;1;;2929;;;Devin;Jones;;USA;;;915;1;;;;Drake;Kemper;;USA;;;1203;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;25;16;1:37.169;+7.886;+0.139;151.4;21;Freedom Autosport;ST;;;Mazda MX-5;C;59;59;6;23;110;1;;2936;;;Chad;McCumbee;;USA;;;461;1;;;;Stevan;McAleer;;;;;460;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;18;2;1:37.213;+7.930;+0.044;151.4;20;RS1;ST;;;Porsche Cayman;C;57;56;6;22;112;1;;2983;;;Connor;Bloum;;;;;471;3;;;;Aurora;Straus;;USA;;;1222;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;26;4;1:37.238;+7.955;+0.025;151.3;22;Freedom Autosport;ST;;;Mazda MX-5;C;60;59;6;23;110;1;;2937;;;Liam;Dwyer;;;;;789;4;;;;Andrew;Carbonell;;;;;526;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;27;6;1:37.283;+8.000;+0.045;151.3;24;Freedom Autosport;ST;;;Mazda MX-5;C;106;59;6;23;110;1;;2938;;;Britt;Casey Jr;;;;;845;5;;;;Tom;Long;;USA;;;622;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;54;20;1:37.660;+8.377;+0.377;150.7;24;JDC-Miller Motorsports;ST;;;BMW 228i;C;103;15;6;37;74;1;;2917;;;Michael;Johnson;;USA;;;261;1;;;;Stephen;Simpson;;ZAF;;;765;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;84;9;1:37.693;+8.410;+0.033;150.6;12;BimmerWorld Racing;ST;;;BMW 328i;C;75;73;6;26;74;1;;2925;;;James;Clay;;;;;508;1;;;;Tyler;Cooke;;;;;505;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;37;9;1:37.851;+8.568;+0.158;150.4;21;MINI JCW Team;ST;;;MINI JCW;C;63;63;6;24;7631;1;;2919;;;Mike;LaMarra;;USA;;;473;3;;;;James;Vance;;CAN;;;486;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;52;6;1:38.058;+8.775;+0.207;150.1;7;MINI JCW Team;ST;;;MINI JCW;C;66;63;6;24;7631;1;;2934;;;Jared;Salinsky;;USA;;;1323;2;;;;Mark;Pombo;;USA;;;530;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;65;15;1:39.419;+10.136;+1.361;148.0;22;Murillo Racing;ST;;;Porsche Cayman;C;286;173;6;22;112;1;;2923;;;Brent;Mosing;;USA;;;492;3;;;;Tim;Probert;;;;;491;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;39;3;1:41.638;+12.355;+2.219;144.8;23;Goldcrest Motorsports;ST;;;Porsche Cayman;C;404;198;6;22;112;1;;2996;;;Angus;Rogers;;USA;;;1436;2;;;;Curt;Swearingin;;USA;;;1521;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;60;0;;;;;4;KohR Motorsports;GS;;;Ford Mustang GT4;C;353;161;5;54;107;1;;2993;;;Nate;Stacy;;USA;;;1515;3;;;;Parker;Chase;;;;;1137;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
