﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;2:24.622;0;;1:11.373;0;45.174;0;28.075;0;101.8;2:24.622;14:12:24.622;1:11.373;0:45.174;0:28.075;128.5;Trent Hindman;0:00:29.242;GS;;Bodymotion Racing;Porsche;
12;1;2;1:34.330;0;;37.366;0;33.502;0;23.462;0;156.0;3:58.952;14:13:58.952;0:37.366;0:33.502;0:23.462;228.0;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;3;1:30.837;0;;35.144;0;32.553;0;23.140;0;162.0;5:29.789;14:15:29.789;0:35.144;0:32.553;0:23.140;229.9;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;4;1:30.005;0;;34.505;2;32.544;0;22.956;0;163.5;6:59.794;14:16:59.794;0:34.505;0:32.544;0:22.956;228.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;5;1:29.849;2;;34.577;0;32.503;2;22.769;2;163.8;8:29.643;14:18:29.643;0:34.577;0:32.503;0:22.769;229.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;6;1:31.507;0;;36.033;0;32.611;0;22.863;0;160.8;10:01.150;14:20:01.150;0:36.033;0:32.611;0:22.863;229.5;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;1;7;1:46.165;0;B;36.275;0;32.603;0;37.287;0;138.6;11:47.315;14:21:47.315;0:36.275;0:32.603;0:37.287;228.4;Trent Hindman;;GS;;Bodymotion Racing;Porsche;
12;0;8;3:04.887;0;;2:07.436;0;33.547;0;23.904;0;79.6;14:52.202;14:24:52.202;2:07.436;0:33.547;0:23.904;228.0;Cameron Cassels;0:01:47.478;GS;;Bodymotion Racing;Porsche;
12;0;9;1:33.599;0;;36.914;0;33.042;0;23.643;0;157.2;16:25.801;14:26:25.801;0:36.914;0:33.042;0:23.643;226.2;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;10;1:33.331;0;;36.589;0;33.139;0;23.603;0;157.7;17:59.132;14:27:59.132;0:36.589;0:33.139;0:23.603;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;11;1:34.035;0;;36.441;0;33.754;0;23.840;0;156.5;19:33.167;14:29:33.167;0:36.441;0:33.754;0:23.840;226.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;12;1:32.347;0;;36.090;0;32.914;0;23.343;0;159.4;21:05.514;14:31:05.514;0:36.090;0:32.914;0:23.343;226.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;13;1:31.972;0;;35.708;0;32.874;0;23.390;0;160.0;22:37.486;14:32:37.486;0:35.708;0:32.874;0:23.390;228.0;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;14;1:33.624;0;;36.842;0;32.995;0;23.787;0;157.2;24:11.110;14:34:11.110;0:36.842;0:32.995;0:23.787;226.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;15;1:32.309;0;;35.816;0;33.025;0;23.468;0;159.4;25:43.419;14:35:43.419;0:35.816;0:33.025;0:23.468;225.8;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;16;1:32.165;0;;35.704;1;32.900;0;23.561;0;159.7;27:15.584;14:37:15.584;0:35.704;0:32.900;0:23.561;230.7;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;17;1:33.656;0;;36.932;0;33.382;0;23.342;0;157.1;28:49.240;14:38:49.240;0:36.932;0:33.382;0:23.342;227.3;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;18;1:33.569;0;;36.839;0;33.008;0;23.722;0;157.3;30:22.809;14:40:22.809;0:36.839;0:33.008;0:23.722;228.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;19;1:55.814;0;B;36.286;0;33.017;0;46.511;0;127.1;32:18.623;14:42:18.623;0:36.286;0:33.017;0:46.511;208.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;20;3:35.860;0;;2:38.807;0;33.437;0;23.616;0;68.2;35:54.483;14:45:54.483;2:38.807;0:33.437;0:23.616;225.4;Cameron Cassels;0:02:23.421;GS;;Bodymotion Racing;Porsche;
12;0;21;1:32.409;0;;36.254;0;32.779;0;23.376;0;159.2;37:26.892;14:47:26.892;0:36.254;0:32.779;0:23.376;229.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;22;1:34.565;0;;37.287;0;33.253;0;24.025;0;155.6;39:01.457;14:49:01.457;0:37.287;0:33.253;0:24.025;228.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;23;1:32.987;0;;36.944;0;32.681;1;23.362;0;158.3;40:34.444;14:50:34.444;0:36.944;0:32.681;0:23.362;229.5;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;24;1:32.191;0;;35.942;0;32.834;0;23.415;0;159.6;42:06.635;14:52:06.635;0:35.942;0:32.834;0:23.415;228.4;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;25;1:34.358;0;;37.728;0;32.839;0;23.791;0;156.0;43:40.993;14:53:40.993;0:37.728;0:32.839;0:23.791;229.9;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
12;0;26;1:32.722;0;;36.368;0;33.029;0;23.325;1;158.7;45:13.715;14:55:13.715;0:36.368;0:33.029;0:23.325;229.1;Cameron Cassels;;GS;;Bodymotion Racing;Porsche;
17;0;1;1:58.950;0;;58.190;0;35.469;0;25.291;0;123.7;1:58.950;14:11:58.950;0:58.190;0:35.469;0:25.291;204.6;Spencer Pumpelly;0:00:22.623;ST;;RS1;Porsche;
17;0;2;1:37.823;0;;37.286;0;35.529;0;25.008;0;150.4;3:36.773;14:13:36.773;0:37.286;0:35.529;0:25.008;206.7;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;3;1:36.367;2;;36.973;0;34.987;2;24.407;2;152.7;5:13.140;14:15:13.140;0:36.973;0:34.987;0:24.407;208.6;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;4;1:36.697;0;;36.820;0;35.265;0;24.612;0;152.2;6:49.837;14:16:49.837;0:36.820;0:35.265;0:24.612;205.8;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;5;1:36.671;0;;36.717;2;35.339;0;24.615;0;152.2;8:26.508;14:18:26.508;0:36.717;0:35.339;0:24.615;206.1;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;6;1:37.385;0;;37.220;0;35.462;0;24.703;0;151.1;10:03.893;14:20:03.893;0:37.220;0:35.462;0:24.703;205.8;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;7;1:50.089;0;B;36.971;0;35.536;0;37.582;0;133.7;11:53.982;14:21:53.982;0:36.971;0:35.536;0:37.582;204.0;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;8;2:47.687;0;;1:44.947;0;36.756;0;25.984;0;87.8;14:41.669;14:24:41.669;1:44.947;0:36.756;0:25.984;165.1;Spencer Pumpelly;0:01:25.088;ST;;RS1;Porsche;
17;0;9;1:38.443;0;;37.682;0;35.802;0;24.959;0;149.5;16:20.112;14:26:20.112;0:37.682;0:35.802;0:24.959;203.7;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;10;1:37.309;0;;36.982;0;35.423;0;24.904;0;151.2;17:57.421;14:27:57.421;0:36.982;0:35.423;0:24.904;204.9;Spencer Pumpelly;;ST;;RS1;Porsche;
17;0;11;1:52.412;0;B;37.592;0;36.685;0;38.135;0;130.9;19:49.833;14:29:49.833;0:37.592;0:36.685;0:38.135;202.2;Spencer Pumpelly;;ST;;RS1;Porsche;
17;1;12;5:38.396;0;;4:36.212;0;36.543;0;25.641;0;43.5;25:28.229;14:35:28.229;4:36.212;0:36.543;0:25.641;201.9;Nick Galante;0:04:11.615;ST;;RS1;Porsche;
17;1;13;1:40.139;0;;38.831;0;35.803;0;25.505;0;147.0;27:08.368;14:37:08.368;0:38.831;0:35.803;0:25.505;203.4;Nick Galante;;ST;;RS1;Porsche;
17;1;14;1:39.603;0;;38.607;0;35.762;0;25.234;0;147.7;28:47.971;14:38:47.971;0:38.607;0:35.762;0:25.234;203.1;Nick Galante;;ST;;RS1;Porsche;
