﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498830909;30-Jun-17 13:55:09;75.09992;96.00008;72;29.885051802;5.2;176;
1498830919;30-Jun-17 13:55:19;75.09992;96.00008;72;29.885051802;4.6;163;
1498830929;30-Jun-17 13:55:29;75.09992;96.00008;72;29.885051802;4.6;155;
1498830939;30-Jun-17 13:55:39;75.09992;96.00008;72;29.885051802;3.9;177;
1498830949;30-Jun-17 13:55:49;75.09992;96.00008;72;29.885051802;5.9;143;
1498830959;30-Jun-17 13:55:59;75.09992;96.00008;72;29.885051802;6.5;156;
1498830969;30-Jun-17 13:56:09;75.09992;96.00008;72;29.886233006;5.2;142;
1498830979;30-Jun-17 13:56:19;75.09992;96.00008;72;29.886233006;3.2;153;
1498830989;30-Jun-17 13:56:29;75.09992;96.00008;72;29.886233006;4.6;169;
1498830999;30-Jun-17 13:56:39;75.09992;96.00008;72;29.886233006;3.2;153;
1498831009;30-Jun-17 13:56:49;75.09992;96.00008;72;29.886233006;3.9;171;
1498831019;30-Jun-17 13:56:59;75.2;96.00008;72;29.886233006;4.6;169;
1498831029;30-Jun-17 13:57:09;75.2;96.99998;72;29.886233006;7.2;163;
1498831039;30-Jun-17 13:57:19;75.2;96.99998;72;29.886233006;5.2;217;
1498831049;30-Jun-17 13:57:29;75.2;98.00006;72;29.886233006;5.2;202;
1498831059;30-Jun-17 13:57:39;75.2;98.00006;72;29.886233006;5.2;180;
1498831069;30-Jun-17 13:57:49;75.2;98.00006;72;29.886233006;4.6;173;
1498831079;30-Jun-17 13:57:59;75.2;98.00006;72;29.886233006;3.9;162;
1498831089;30-Jun-17 13:58:09;75.2;98.99996;72;29.889186016;8.5;162;
1498831099;30-Jun-17 13:58:19;75.2;98.99996;72;29.889186016;4.6;170;
1498831109;30-Jun-17 13:58:29;75.2;98.99996;72;29.889186016;3.9;147;
1498831119;30-Jun-17 13:58:39;75.2;98.99996;72;29.889186016;8.5;171;
1498831129;30-Jun-17 13:58:49;75.30008;100.00004;72;29.889186016;6.5;147;
1498831139;30-Jun-17 13:58:59;75.2;100.00004;72;29.889186016;7.9;173;
1498831149;30-Jun-17 13:59:09;75.2;100.00004;72;29.889186016;5.9;166;
1498831159;30-Jun-17 13:59:19;75.30008;100.00004;71;29.885051802;7.2;187;
1498831169;30-Jun-17 13:59:29;75.30008;100.00004;71;29.885051802;6.5;186;
1498831189;30-Jun-17 13:59:49;75.2;100.99994;71;29.885051802;6.5;185;
1498831199;30-Jun-17 13:59:59;75.2;100.99994;71;29.885051802;5.2;157;
1498831209;30-Jun-17 14:00:09;75.2;100.99994;72;29.884165899;3.9;181;
1498831219;30-Jun-17 14:00:19;75.2;102.00002;72;29.884165899;3.9;167;
1498831229;30-Jun-17 14:00:29;75.2;102.00002;72;29.884165899;5.9;178;
1498831239;30-Jun-17 14:00:39;75.2;102.00002;72;29.884165899;3.9;150;
1498831249;30-Jun-17 14:00:49;75.30008;102.00002;72;29.884165899;3.2;146;
1498831259;30-Jun-17 14:00:59;75.30008;102.99992;72;29.884165899;1.9;178;
1498831269;30-Jun-17 14:01:09;75.30008;102.99992;72;29.884165899;4.6;188;
1498831279;30-Jun-17 14:01:19;75.30008;102.99992;72;29.884165899;3.9;196;
1498831289;30-Jun-17 14:01:29;75.30008;104;72;29.884165899;3.9;192;
1498831299;30-Jun-17 14:01:39;75.30008;104;72;29.884165899;1.9;197;
1498831309;30-Jun-17 14:01:49;75.30008;104;72;29.884165899;2.6;148;
1498831319;30-Jun-17 14:01:59;75.30008;105.00008;72;29.884165899;3.2;152;
1498831330;30-Jun-17 14:02:10;75.30008;105.00008;72;29.882098792;4.6;134;
1498831340;30-Jun-17 14:02:20;75.39998;105.00008;72;29.882098792;3.9;157;
1498831350;30-Jun-17 14:02:30;75.39998;105.00008;72;29.882098792;6.5;168;
1498831360;30-Jun-17 14:02:40;75.39998;105.00008;72;29.882098792;7.2;182;
1498831370;30-Jun-17 14:02:50;75.39998;105.00008;72;29.882098792;5.2;150;
1498831380;30-Jun-17 14:03:00;75.50006;105.00008;72;29.882098792;5.2;175;
1498831390;30-Jun-17 14:03:10;75.50006;105.00008;72;29.881212889;4.6;157;
1498831400;30-Jun-17 14:03:20;75.50006;105.99998;72;29.881212889;1.9;173;
1498831410;30-Jun-17 14:03:30;75.50006;105.99998;72;29.881212889;5.9;155;
1498831420;30-Jun-17 14:03:40;75.50006;105.99998;72;29.881212889;3.2;145;
1498831430;30-Jun-17 14:03:50;75.59996;105.99998;72;29.881212889;5.2;141;
1498831440;30-Jun-17 14:04:00;75.59996;105.99998;72;29.881212889;4.6;155;
1498831450;30-Jun-17 14:04:10;75.59996;105.00008;72;29.880031685;4.6;179;
1498831460;30-Jun-17 14:04:20;75.70004;105.00008;72;29.880031685;6.5;162;
1498831470;30-Jun-17 14:04:30;75.70004;105.00008;72;29.880031685;5.2;134;
1498831480;30-Jun-17 14:04:40;75.70004;104;72;29.880031685;3.2;183;
1498831490;30-Jun-17 14:04:50;75.70004;104;72;29.880031685;6.5;142;
1498831500;30-Jun-17 14:05:00;75.79994;102.99992;72;29.880031685;4.6;165;
1498831510;30-Jun-17 14:05:10;75.79994;102.99992;71;29.880031685;7.9;167;
1498831520;30-Jun-17 14:05:20;75.70004;102.99992;71;29.880031685;6.5;168;
1498831530;30-Jun-17 14:05:30;75.79994;102.00002;71;29.880031685;5.2;161;
1498831540;30-Jun-17 14:05:40;75.79994;102.00002;71;29.880031685;5.2;156;
1498831550;30-Jun-17 14:05:50;75.79994;102.00002;71;29.880031685;5.9;136;
1498831560;30-Jun-17 14:06:00;75.79994;100.99994;71;29.880031685;3.9;148;
1498831570;30-Jun-17 14:06:10;75.79994;100.99994;71;29.879145782;4.6;184;
1498831580;30-Jun-17 14:06:20;75.79994;100.99994;71;29.879145782;8.5;133;
1498831590;30-Jun-17 14:06:30;75.79994;100.00004;71;29.879145782;7.9;141;
1498831600;30-Jun-17 14:06:40;75.79994;100.00004;71;29.879145782;7.2;119;
1498831610;30-Jun-17 14:06:50;75.79994;100.00004;71;29.879145782;6.5;153;
1498831620;30-Jun-17 14:07:00;75.79994;98.99996;71;29.879145782;3.9;147;
1498831630;30-Jun-17 14:07:10;75.79994;98.99996;71;29.877078675;5.2;174;
1498831640;30-Jun-17 14:07:20;75.79994;98.99996;71;29.877078675;7.2;139;
1498831650;30-Jun-17 14:07:30;75.79994;98.99996;71;29.877078675;7.9;134;
1498831660;30-Jun-17 14:07:40;75.79994;98.99996;71;29.877078675;7.9;132;
1498831670;30-Jun-17 14:07:50;75.79994;98.99996;71;29.877078675;5.2;142;
1498831680;30-Jun-17 14:08:00;75.70004;98.00006;71;29.877078675;5.9;126;
1498831690;30-Jun-17 14:08:10;75.70004;98.00006;71;29.881212889;3.9;180;
1498831700;30-Jun-17 14:08:20;75.70004;98.00006;71;29.881212889;5.9;165;
1498831710;30-Jun-17 14:08:30;75.70004;98.00006;71;29.881212889;4.6;189;
1498831720;30-Jun-17 14:08:40;75.70004;96.99998;71;29.881212889;5.9;169;
1498831730;30-Jun-17 14:08:50;75.70004;96.99998;71;29.881212889;5.9;167;
1498831740;30-Jun-17 14:09:00;75.70004;96.99998;71;29.881212889;5.2;146;
1498831750;30-Jun-17 14:09:10;75.59996;96.99998;71;29.879145782;4.6;155;
1498831760;30-Jun-17 14:09:20;75.70004;96.00008;71;29.879145782;4.6;163;
1498831770;30-Jun-17 14:09:30;75.59996;96.00008;71;29.879145782;5.9;186;
1498831780;30-Jun-17 14:09:40;75.59996;96.00008;71;29.879145782;5.9;178;
1498831790;30-Jun-17 14:09:50;75.59996;96.00008;71;29.879145782;3.9;173;
