﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:25.286;0;;1:48.946;0;51.325;0;45.015;0;96.0;3:25.286;09:58:25.286;1:48.946;0:51.325;0:45.015;207.6;Riccardo Agostini;0:01:17.180;Pro;;Prestige Performance;Lamborghini;
1;1;2;1:47.439;0;;24.983;0;40.911;0;41.545;0;183.3;5:12.725;10:00:12.725;0:24.983;0:40.911;0:41.545;264.4;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;3;1:46.920;0;;24.777;0;40.593;0;41.550;0;184.2;6:59.645;10:01:59.645;0:24.777;0:40.593;0:41.550;265.0;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;4;1:47.581;0;;24.773;0;40.502;0;42.306;0;183.1;8:47.226;10:03:47.226;0:24.773;0:40.502;0:42.306;265.5;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;5;1:47.292;0;;24.658;0;40.662;0;41.972;0;183.6;10:34.518;10:05:34.518;0:24.658;0:40.662;0:41.972;264.4;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;6;1:46.458;0;;24.485;2;40.496;3;41.477;0;185.0;12:20.976;10:07:20.976;0:24.485;0:40.496;0:41.477;265.5;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;7;1:53.937;0;;25.105;0;46.063;0;42.769;0;172.9;14:14.913;10:09:14.913;0:25.105;0:46.063;0:42.769;212.6;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;8;1:46.420;3;;24.491;0;40.524;0;41.405;2;185.1;16:01.333;10:11:01.333;0:24.491;0:40.524;0:41.405;266.0;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
10;1;1;2:00.587;0;;33.052;0;44.543;0;42.992;0;163.4;2:00.587;09:57:00.587;0:33.052;0:44.543;0:42.992;245.8;Alex Popow;0:00:08.237;Pro;;Prestige Performance;Lamborghini;
10;1;2;1:48.638;0;;24.816;0;41.755;0;42.067;0;181.3;3:49.225;09:58:49.225;0:24.816;0:41.755;0:42.067;265.5;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;3;1:48.009;0;;24.578;0;41.548;0;41.883;0;182.4;5:37.234;10:00:37.234;0:24.578;0:41.548;0:41.883;266.0;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;4;1:48.104;0;;24.517;2;41.730;0;41.857;2;182.2;7:25.338;10:02:25.338;0:24.517;0:41.730;0:41.857;267.1;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;5;1:50.678;0;;24.572;0;41.284;0;44.822;0;178.0;9:16.016;10:04:16.016;0:24.572;0:41.284;0:44.822;267.1;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;6;1:47.801;2;;24.570;0;41.240;2;41.991;0;182.7;11:03.817;10:06:03.817;0:24.570;0:41.240;0:41.991;267.1;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;7;1:48.126;0;;24.607;0;41.339;0;42.180;0;182.2;12:51.943;10:07:51.943;0:24.607;0:41.339;0:42.180;268.2;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;8;1:50.072;0;;24.563;0;41.828;0;43.681;0;179.0;14:42.015;10:09:42.015;0:24.563;0:41.828;0:43.681;267.7;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
10;1;9;2:06.955;0;B;24.593;0;41.731;0;1:00.631;0;155.2;16:48.970;10:11:48.970;0:24.593;0:41.731;1:00.631;267.1;Alex Popow;;Pro;;Prestige Performance;Lamborghini;
11;0;1;2:03.226;0;;33.638;0;46.216;0;43.372;0;159.9;2:03.226;09:57:03.226;0:33.638;0:46.216;0:43.372;238.2;Stevan McAleer;0:00:08.441;Pro;;Prestige Performance;Lamborghini;
11;0;2;1:47.797;0;;24.671;0;41.371;0;41.755;2;182.7;3:51.023;09:58:51.023;0:24.671;0:41.371;0:41.755;266.0;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;3;1:47.577;2;;24.480;3;41.134;2;41.963;0;183.1;5:38.600;10:00:38.600;0:24.480;0:41.134;0:41.963;266.6;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
11;0;4;2:02.903;0;B;24.693;0;41.249;0;56.961;0;160.3;7:41.503;10:02:41.503;0:24.693;0:41.249;0:56.961;268.2;Stevan McAleer;;Pro;;Prestige Performance;Lamborghini;
16;0;1;3:34.931;0;;1:55.183;0;52.392;0;47.356;0;91.6;3:34.931;09:58:34.931;1:55.183;0:52.392;0:47.356;176.3;Richard Antinucci;0:01:24.228;Pro;;Change Racing;Lamborghini;
16;0;2;1:46.601;2;;24.611;0;40.722;0;41.268;3;184.8;5:21.532;10:00:21.532;0:24.611;0:40.722;0:41.268;266.0;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
16;0;3;1:48.371;0;;24.583;0;40.772;0;43.016;0;181.8;7:09.903;10:02:09.903;0:24.583;0:40.772;0:43.016;266.6;Richard Antinucci;;Pro;;Change Racing;Lamborghini;
17;0;1;2:22.617;0;;40.557;0;44.362;0;57.698;0;138.1;2:22.617;09:57:22.617;0:40.557;0:44.362;0:57.698;234.0;Brian Thienes;0:00:14.659;Am;;US RaceTronics;Lamborghini;
17;0;2;1:47.958;0;;24.821;0;41.402;0;41.735;2;182.5;4:10.575;09:59:10.575;0:24.821;0:41.402;0:41.735;264.4;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;3;1:47.954;2;;24.761;0;41.264;2;41.929;0;182.5;5:58.529;10:00:58.529;0:24.761;0:41.264;0:41.929;265.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;4;2:03.625;0;;28.532;0;47.279;0;47.814;0;159.3;8:02.154;10:03:02.154;0:28.532;0:47.279;0:47.814;229.6;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;5;1:49.011;0;;24.733;2;41.672;0;42.606;0;180.7;9:51.165;10:04:51.165;0:24.733;0:41.672;0:42.606;265.0;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;6;2:10.160;0;B;28.181;0;44.574;0;57.405;0;151.3;12:01.325;10:07:01.325;0:28.181;0:44.574;0:57.405;255.7;Brian Thienes;;Am;;US RaceTronics;Lamborghini;
17;0;7;3:06.388;0;;1:41.640;0;42.466;0;42.282;0;105.7;15:07.713;10:10:07.713;1:41.640;0:42.466;0:42.282;256.2;Brian Thienes;0:01:30.680;Am;;US RaceTronics;Lamborghini;
18;0;1;2:43.829;0;;1:18.531;0;42.100;0;43.198;0;120.2;2:43.829;09:57:43.829;1:18.531;0:42.100;0:43.198;257.2;Emmanuel Anassis;0:00:55.290;Am;;DAC Motorsports;Lamborghini;
18;0;2;1:48.437;0;;24.815;0;41.396;0;42.226;0;181.7;4:32.266;09:59:32.266;0:24.815;0:41.396;0:42.226;262.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;3;1:55.298;0;;24.867;0;41.393;0;49.038;0;170.8;6:27.564;10:01:27.564;0:24.867;0:41.393;0:49.038;262.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;4;1:53.454;0;;24.763;0;41.626;0;47.065;0;173.6;8:21.018;10:03:21.018;0:24.763;0:41.626;0:47.065;261.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;5;1:48.380;0;;24.779;0;41.368;0;42.233;0;181.8;10:09.398;10:05:09.398;0:24.779;0:41.368;0:42.233;262.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;6;1:48.545;0;;24.707;2;41.410;0;42.428;0;181.5;11:57.943;10:06:57.943;0:24.707;0:41.410;0:42.428;262.3;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;7;1:48.687;0;;25.030;0;41.492;0;42.165;0;181.2;13:46.630;10:08:46.630;0:25.030;0:41.492;0:42.165;261.8;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
18;0;8;1:48.098;2;;24.804;0;41.240;2;42.054;2;182.2;15:34.728;10:10:34.728;0:24.804;0:41.240;0:42.054;262.9;Emmanuel Anassis;;Am;;DAC Motorsports;Lamborghini;
2;0;1;2:58.381;0;;1:30.058;0;45.212;0;43.111;0;110.4;2:58.381;09:57:58.381;1:30.058;0:45.212;0:43.111;244.4;Ryan Hardwick;0:01:02.780;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;2;1:50.057;0;;24.948;0;42.318;2;42.791;0;179.0;4:48.438;09:59:48.438;0:24.948;0:42.318;0:42.791;263.9;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;3;1:50.825;0;;25.555;0;42.368;0;42.902;0;177.7;6:39.263;10:01:39.263;0:25.555;0:42.368;0:42.902;261.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;4;1:50.565;0;;24.894;2;42.610;0;43.061;0;178.2;8:29.828;10:03:29.828;0:24.894;0:42.610;0:43.061;262.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;5;1:49.953;2;;25.051;0;42.428;0;42.474;0;179.2;10:19.781;10:05:19.781;0:25.051;0:42.428;0:42.474;263.4;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;6;1:51.054;0;;25.181;0;43.001;0;42.872;0;177.4;12:10.835;10:07:10.835;0:25.181;0:43.001;0:42.872;262.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;7;1:50.944;0;;25.130;0;42.719;0;43.095;0;177.6;14:01.779;10:09:01.779;0:25.130;0:42.719;0:43.095;261.8;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
2;0;8;1:50.226;0;;25.301;0;42.487;0;42.438;2;178.7;15:52.005;10:10:52.005;0:25.301;0:42.487;0:42.438;261.3;Ryan Hardwick;;LB Cup;;Dream Racing Motorsport;Lamborghini;
3;0;1;2:11.488;0;;39.418;0;45.083;0;46.987;0;149.8;2:11.488;09:57:11.488;0:39.418;0:45.083;0:46.987;240.8;Ross Chouest;0:00:13.300;Am;;DXDT Racing;Lamborghini;
3;0;2;1:51.591;0;;25.683;0;42.459;0;43.449;0;176.5;4:03.079;09:59:03.079;0:25.683;0:42.459;0:43.449;261.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;3;1:51.284;0;;25.610;0;42.527;0;43.147;0;177.0;5:54.363;10:00:54.363;0:25.610;0:42.527;0:43.147;261.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;4;1:51.492;0;;25.576;0;42.687;0;43.229;0;176.7;7:45.855;10:02:45.855;0:25.576;0:42.687;0:43.229;261.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;5;1:50.970;0;;25.544;0;42.627;0;42.799;0;177.5;9:36.825;10:04:36.825;0:25.544;0:42.627;0:42.799;261.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;6;1:53.028;0;;25.731;0;42.486;0;44.811;0;174.3;11:29.853;10:06:29.853;0:25.731;0:42.486;0:44.811;261.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;7;1:50.260;2;;25.107;2;42.366;0;42.787;2;178.7;13:20.113;10:08:20.113;0:25.107;0:42.366;0:42.787;261.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;8;1:50.749;0;;25.373;0;42.281;2;43.095;0;177.9;15:10.862;10:10:10.862;0:25.373;0:42.281;0:43.095;262.9;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;2:41.166;0;;1:17.636;0;41.690;0;41.840;0;122.2;2:41.166;09:57:41.166;1:17.636;0:41.690;0:41.840;255.3;Ashley Freiberg;0:00:54.309;Pro;;DAC Motorsports;Lamborghini;
30;0;2;1:47.160;0;;24.715;0;40.746;2;41.699;0;183.8;4:28.326;09:59:28.326;0:24.715;0:40.746;0:41.699;259.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:47.030;2;;24.660;2;40.824;0;41.546;2;184.0;6:15.356;10:01:15.356;0:24.660;0:40.824;0:41.546;260.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:47.138;0;;24.687;0;40.747;0;41.704;0;183.9;8:02.494;10:03:02.494;0:24.687;0:40.747;0:41.704;259.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;2:13.185;0;;28.359;0;46.774;0;58.052;0;147.9;10:15.679;10:05:15.679;0:28.359;0:46.774;0:58.052;207.6;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;6;1:49.958;0;;26.249;0;41.788;0;41.921;0;179.1;12:05.637;10:07:05.637;0:26.249;0:41.788;0:41.921;238.2;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;3:35.635;0;;1:55.935;0;52.063;0;47.637;0;91.4;3:35.635;09:58:35.635;1:55.935;0:52.063;0:47.637;179.9;D Bryce Miller;0:01:25.720;ProAm;;Change Racing;Lamborghini;
34;0;2;1:48.133;0;;24.704;0;41.483;0;41.946;2;182.2;5:23.768;10:00:23.768;0:24.704;0:41.483;0:41.946;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:48.199;0;;24.697;0;41.507;0;41.995;0;182.1;7:11.967;10:02:11.967;0:24.697;0:41.507;0:41.995;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:47.917;2;;24.579;0;41.053;2;42.285;0;182.5;8:59.884;10:03:59.884;0:24.579;0:41.053;0:42.285;268.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;5;1:51.067;0;;24.488;2;43.634;0;42.945;0;177.4;10:50.951;10:05:50.951;0:24.488;0:43.634;0:42.945;266.6;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;0;1;2:34.609;0;;1:06.183;0;44.979;0;43.447;0;127.4;2:34.609;09:57:34.609;1:06.183;0:44.979;0:43.447;228.4;Brandon Gdovic;0:00:29.240;ProAm;;DAC Motorsports;Lamborghini;
46;0;2;1:55.125;0;;25.145;0;41.857;0;48.123;0;171.1;4:29.734;09:59:29.734;0:25.145;0:41.857;0:48.123;259.8;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;3;1:48.882;0;;24.941;0;41.686;0;42.255;0;180.9;6:18.616;10:01:18.616;0:24.941;0:41.686;0:42.255;261.3;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;4;1:49.223;0;;24.825;0;42.234;0;42.164;0;180.4;8:07.839;10:03:07.839;0:24.825;0:42.234;0:42.164;262.3;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;5;1:52.752;0;;24.890;0;44.304;0;43.558;0;174.7;10:00.591;10:05:00.591;0:24.890;0:44.304;0:43.558;262.3;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;6;1:48.212;0;;24.810;0;41.298;0;42.104;0;182.0;11:48.803;10:06:48.803;0:24.810;0:41.298;0:42.104;260.3;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;7;1:47.801;0;;24.702;2;41.312;0;41.787;0;182.7;13:36.604;10:08:36.604;0:24.702;0:41.312;0:41.787;260.3;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;8;1:47.427;2;;24.782;0;41.080;2;41.565;2;183.4;15:24.031;10:10:24.031;0:24.782;0:41.080;0:41.565;260.8;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
50;1;1;2:15.663;0;;40.951;0;44.244;0;50.468;0;145.2;2:15.663;09:57:15.663;0:40.951;0:44.244;0:50.468;237.0;Taylor Proto;0:00:15.869;ProAm;;US RaceTronics;Lamborghini;
50;1;2;1:49.977;2;;25.004;0;42.515;0;42.458;2;179.1;4:05.640;09:59:05.640;0:25.004;0:42.515;0:42.458;265.5;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;3;1:52.340;0;;24.969;0;41.832;0;45.539;0;175.3;5:57.980;10:00:57.980;0:24.969;0:41.832;0:45.539;267.1;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;4;2:15.003;0;B;24.506;2;41.593;2;1:08.904;0;145.9;8:12.983;10:03:12.983;0:24.506;0:41.593;1:08.904;266.6;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
55;0;1;2:57.209;0;;1:29.293;0;45.081;0;42.835;0;111.2;2:57.209;09:57:57.209;1:29.293;0:45.081;0:42.835;240.8;Yuki Harata;0:00:59.966;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;1:50.483;0;;25.189;0;42.636;0;42.658;0;178.3;4:47.692;09:59:47.692;0:25.189;0:42.636;0:42.658;258.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:49.571;2;;24.980;0;41.961;2;42.630;2;179.8;6:37.263;10:01:37.263;0:24.980;0:41.961;0:42.630;259.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;4;1:50.465;0;;24.942;2;42.428;0;43.095;0;178.3;8:27.728;10:03:27.728;0:24.942;0:42.428;0:43.095;260.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;0;1;2:14.372;0;;37.765;0;45.789;0;50.818;0;146.6;2:14.372;09:57:14.372;0:37.765;0:45.789;0:50.818;253.8;Pippa Mann;0:00:10.264;ProAm;;Prestige Performance;Lamborghini;
57;0;2;1:50.984;0;;26.015;0;42.486;0;42.483;2;177.5;4:05.356;09:59:05.356;0:26.015;0:42.486;0:42.483;263.4;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;3;1:49.637;0;;25.047;0;41.691;2;42.899;0;179.7;5:54.993;10:00:54.993;0:25.047;0:41.691;0:42.899;265.5;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;4;1:58.254;0;;25.939;0;45.420;0;46.895;0;166.6;7:53.247;10:02:53.247;0:25.939;0:45.420;0:46.895;263.9;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;5;1:49.795;0;;25.241;0;41.962;0;42.592;0;179.4;9:43.042;10:04:43.042;0:25.241;0:41.962;0:42.592;264.4;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;6;1:49.468;0;;24.960;0;41.876;0;42.632;0;179.9;11:32.510;10:06:32.510;0:24.960;0:41.876;0:42.632;265.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;7;1:49.548;0;;24.910;0;42.128;0;42.510;0;179.8;13:22.058;10:08:22.058;0:24.910;0:42.128;0:42.510;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;8;1:49.423;2;;24.859;2;41.871;0;42.693;0;180.0;15:11.481;10:10:11.481;0:24.859;0:41.871;0:42.693;267.1;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
62;0;1;2:09.512;0;;38.424;0;45.560;0;45.528;0;152.1;2:09.512;09:57:09.512;0:38.424;0:45.560;0:45.528;247.6;Paul Terry;0:00:11.891;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;1:50.822;0;;25.439;0;42.489;0;42.894;0;177.7;4:00.334;09:59:00.334;0:25.439;0:42.489;0:42.894;257.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;1:50.207;0;;25.226;0;42.315;0;42.666;0;178.7;5:50.541;10:00:50.541;0:25.226;0:42.315;0:42.666;256.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;4;1:49.858;0;;25.231;0;42.110;2;42.517;0;179.3;7:40.399;10:02:40.399;0:25.231;0:42.110;0:42.517;256.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;5;1:52.681;0;;25.342;0;42.817;0;44.522;0;174.8;9:33.080;10:04:33.080;0:25.342;0:42.817;0:44.522;256.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;6;1:49.824;0;;25.000;0;42.184;0;42.640;0;179.4;11:22.904;10:06:22.904;0:25.000;0:42.184;0:42.640;256.7;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;7;1:49.835;2;;25.030;2;42.209;0;42.596;0;179.3;13:12.739;10:08:12.739;0:25.030;0:42.209;0:42.596;257.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;8;1:50.014;0;;25.243;0;42.288;0;42.483;2;179.1;15:02.753;10:10:02.753;0:25.243;0:42.288;0:42.483;257.2;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
7;0;1;2:08.293;0;;39.148;0;43.654;0;45.491;0;153.5;2:08.293;09:57:08.293;0:39.148;0:43.654;0:45.491;251.9;Austin Versteeg;0:00:14.036;ProAm;;DXDT Racing;Lamborghini;
7;0;2;1:46.917;0;;24.730;0;40.753;0;41.434;0;184.2;3:55.210;09:58:55.210;0:24.730;0:40.753;0:41.434;262.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;3;1:46.944;0;;24.603;0;40.836;0;41.505;0;184.2;5:42.154;10:00:42.154;0:24.603;0:40.836;0:41.505;261.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;4;1:47.136;0;;24.540;0;40.727;2;41.869;0;183.9;7:29.290;10:02:29.290;0:24.540;0:40.727;0:41.869;264.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;5;1:59.410;0;;24.741;0;50.958;0;43.711;0;165.0;9:28.700;10:04:28.700;0:24.741;0:50.958;0:43.711;216.4;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;6;1:46.809;2;;24.581;0;40.810;0;41.418;2;184.4;11:15.509;10:06:15.509;0:24.581;0:40.810;0:41.418;261.8;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;7;1:47.052;0;;24.546;0;41.004;0;41.502;0;184.0;13:02.561;10:08:02.561;0:24.546;0:41.004;0:41.502;262.9;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;8;1:46.936;0;;24.565;0;40.806;0;41.565;0;184.2;14:49.497;10:09:49.497;0:24.565;0:40.806;0:41.565;262.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
7;0;9;2:03.387;0;B;24.532;2;41.045;0;57.810;0;159.6;16:52.884;10:11:52.884;0:24.532;0:41.045;0:57.810;262.3;Austin Versteeg;;ProAm;;DXDT Racing;Lamborghini;
71;0;1;3:38.129;0;;1:56.940;0;51.676;0;49.513;0;90.3;3:38.129;09:58:38.129;1:56.940;0:51.676;0:49.513;190.5;JC Perez;0:01:22.315;LB Cup;;DAC Motorsports;Lamborghini;
71;0;2;1:49.318;0;;25.051;0;41.986;0;42.281;0;180.2;5:27.447;10:00:27.447;0:25.051;0:41.986;0:42.281;262.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;3;1:49.303;0;;24.889;0;41.925;0;42.489;0;180.2;7:16.750;10:02:16.750;0:24.889;0:41.925;0:42.489;263.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;4;1:49.023;0;;24.886;0;41.740;0;42.397;0;180.7;9:05.773;10:04:05.773;0:24.886;0:41.740;0:42.397;263.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;5;1:49.263;0;;24.722;0;41.941;0;42.600;0;180.3;10:55.036;10:05:55.036;0:24.722;0:41.941;0:42.600;262.9;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;6;1:50.043;0;;24.800;0;42.195;0;43.048;0;179.0;12:45.079;10:07:45.079;0:24.800;0:42.195;0:43.048;264.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
71;0;7;1:48.456;2;;24.789;2;41.476;2;42.191;2;181.6;14:33.535;10:09:33.535;0:24.789;0:41.476;0:42.191;263.4;JC Perez;;LB Cup;;DAC Motorsports;Lamborghini;
88;0;1;2:24.580;0;;46.100;0;45.462;0;53.018;0;136.2;2:24.580;09:57:24.580;0:46.100;0:45.462;0:53.018;249.0;Mark Proto;0:00:19.382;LB Cup;;US RaceTronics;Lamborghini;
88;0;2;1:55.735;0;;26.893;0;44.246;0;44.596;0;170.2;4:20.315;09:59:20.315;0:26.893;0:44.246;0:44.596;257.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;3;1:54.958;0;;26.361;0;44.198;0;44.399;2;171.4;6:15.273;10:01:15.273;0:26.361;0:44.198;0:44.399;257.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;4;1:55.570;0;;26.423;0;44.740;0;44.407;0;170.4;8:10.843;10:03:10.843;0:26.423;0:44.740;0:44.407;258.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;5;1:54.139;2;;26.164;2;43.555;2;44.420;0;172.6;10:04.982;10:05:04.982;0:26.164;0:43.555;0:44.420;258.8;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;6;1:55.266;0;;26.458;0;44.106;0;44.702;0;170.9;12:00.248;10:07:00.248;0:26.458;0:44.106;0:44.702;257.2;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;7;1:59.813;0;;26.948;0;44.393;0;48.472;0;164.4;14:00.061;10:09:00.061;0:26.948;0:44.393;0:48.472;255.7;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
88;0;8;2:16.486;0;B;26.725;0;46.453;0;1:03.308;0;144.3;16:16.547;10:11:16.547;0:26.725;0:46.453;1:03.308;203.4;Mark Proto;;LB Cup;;US RaceTronics;Lamborghini;
