﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:49.737;0;;2:10.814;0;49.862;0;49.061;0;94.3;3:49.737;09:28:49.737;2:10.814;0:49.862;0:49.061;215.5;Roman De Angelis;0:01:28.089;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;2;2:14.229;0;;39.869;0;47.826;0;46.534;0;161.4;6:03.966;09:31:03.966;0:39.869;0:47.826;0:46.534;246.3;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;3;2:10.055;0;;38.726;0;45.214;0;46.115;0;166.6;8:14.021;09:33:14.021;0:38.726;0:45.214;0:46.115;248.5;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;4;2:09.295;0;;38.305;0;44.918;0;46.072;0;167.6;10:23.316;09:35:23.316;0:38.305;0:44.918;0:46.072;247.6;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;5;2:09.060;0;;38.511;0;44.608;0;45.941;0;167.9;12:32.376;09:37:32.376;0:38.511;0:44.608;0:45.941;252.2;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;6;2:08.651;0;;38.587;0;44.304;0;45.760;0;168.4;14:41.027;09:39:41.027;0:38.587;0:44.304;0:45.760;254.6;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;7;19:59.124;0;B;38.498;0;44.518;0;18:36.108;0;18.1;34:40.151;09:59:40.151;0:38.498;0:44.518;18:36.108;254.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;8;2:33.526;0;;1:02.447;0;45.051;0;46.028;0;141.1;37:13.677;10:02:13.677;1:02.447;0:45.051;0:46.028;252.7;Roman De Angelis;0:18:13.451;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;9;2:09.700;0;;38.904;0;44.617;0;46.179;0;167.1;39:23.377;10:04:23.377;0:38.904;0:44.617;0:46.179;253.1;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
1;0;10;2:07.852;2;;38.071;0;44.197;2;45.584;0;169.5;41:31.229;10:06:31.229;0:38.071;0:44.197;0:45.584;253.6;Roman De Angelis;;GT3P;;Kelly-Moss Road and Race;Porsche;
