﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;1;2:58.261;0;;1:28.952;0;39.211;0;50.098;0;73.4;2:58.261;13:17:58.261;1:28.952;0:39.211;0:50.098;;Nate Vincent;0:01:16.101;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;2;1:34.318;0;;13.697;0;33.911;0;46.710;0;138.7;4:32.579;13:19:32.579;0:13.697;0:33.911;0:46.710;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;3;1:31.955;0;;13.266;0;33.382;0;45.307;0;142.3;6:04.534;13:21:04.534;0:13.266;0:33.382;0:45.307;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;4;1:30.970;0;;13.051;0;32.878;0;45.041;0;143.8;7:35.504;13:22:35.504;0:13.051;0:32.878;0:45.041;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;5;1:31.491;0;;13.005;0;32.889;0;45.597;0;143.0;9:06.995;13:24:06.995;0:13.005;0:32.889;0:45.597;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;6;1:31.962;0;;13.024;0;32.992;0;45.946;0;142.3;10:38.957;13:25:38.957;0:13.024;0:32.992;0:45.946;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;7;1:31.277;0;;13.121;0;32.984;0;45.172;0;143.3;12:10.234;13:27:10.234;0:13.121;0:32.984;0:45.172;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;8;1:31.841;0;;13.211;0;32.962;0;45.668;0;142.4;13:42.075;13:28:42.075;0:13.211;0:32.962;0:45.668;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;9;1:30.783;0;;13.014;0;32.801;0;44.968;0;144.1;15:12.858;13:30:12.858;0:13.014;0:32.801;0:44.968;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;10;1:31.321;0;;12.920;0;32.577;0;45.824;0;143.3;16:44.179;13:31:44.179;0:12.920;0:32.577;0:45.824;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;11;1:31.024;0;;12.961;0;33.131;0;44.932;0;143.7;18:15.203;13:33:15.203;0:12.961;0:33.131;0:44.932;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
11;1;12;1:30.035;0;;12.853;1;32.456;2;44.726;1;145.3;19:45.238;13:34:45.238;0:12.853;0:32.456;0:44.726;;Nate Vincent;;GS;;FCP Euro;Mercedes-AMG;GF;
