﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1621012509;14-May-21 17:15:09;63.80006;82.99994;34;30.275144423;3.2;311;-1;
1621012569;14-May-21 17:16:09;63.80006;82.00004;34;30.278097433;1.3;33;-1;
1621012629;14-May-21 17:17:09;64.00004;80.00006;35;30.278983336;2.6;355;-1;
1621012689;14-May-21 17:18:09;63.89996;78.00008;32;30.27721153;1.9;26;-1;
1621012749;14-May-21 17:19:09;63.89996;75.99992;34;30.278097433;0;347;-1;
1621012809;14-May-21 17:20:09;63.80006;75.99992;35;30.278097433;5.2;284;-1;
1621012870;14-May-21 17:21:10;63.80006;75.00002;33;30.278097433;1.3;296;-1;
1621012930;14-May-21 17:22:10;63.69998;75.00002;33;30.276030326;1.3;36;-1;
1621012990;14-May-21 17:23:10;63.60008;73.99994;35;30.278097433;0.6;22;-1;
1621013050;14-May-21 17:24:10;63.60008;73.00004;35;30.278097433;1.3;355;-1;
1621013110;14-May-21 17:25:10;63.60008;71.99996;34;30.278983336;0;329;-1;
1621013170;14-May-21 17:26:10;63.5;71.99996;34;30.27721153;1.9;309;-1;
1621013230;14-May-21 17:27:10;63.39992;71.99996;35;30.276030326;0;346;-1;
1621013295;14-May-21 17:28:15;63.30002;71.00006;35;30.275144423;0;326;-1;
1621013355;14-May-21 17:29:15;63.19994;71.00006;36;30.275144423;0;335;-1;
1621013415;14-May-21 17:30:15;63.10004;71.00006;35;30.276030326;0.6;315;-1;
1621013476;14-May-21 17:31:16;63.10004;69.99998;36;30.276030326;0;323;-1;
1621013536;14-May-21 17:32:16;63.10004;69.99998;37;30.275144423;0;355;-1;
1621013596;14-May-21 17:33:16;63.19994;69.99998;38;30.273077316;1.3;355;-1;
1621013656;14-May-21 17:34:16;63.30002;69.99998;37;30.275144423;4.6;306;-1;
1621013716;14-May-21 17:35:16;63.19994;69.99998;35;30.275144423;1.3;327;-1;
1621013776;14-May-21 17:36:16;63.19994;69.99998;35;30.275144423;1.3;323;-1;
1621013841;14-May-21 17:37:21;63.30002;69.99998;35;30.27425852;1.3;322;-1;
1621013901;14-May-21 17:38:21;63.30002;69.99998;34;30.275144423;0.6;332;-1;
1621013961;14-May-21 17:39:21;63.30002;69.99998;35;30.275144423;1.9;10;-1;
1621014021;14-May-21 17:40:21;63.19994;69.99998;34;30.275144423;0.6;9;-1;
1621014081;14-May-21 17:41:21;63.19994;69.99998;34;30.275144423;0;333;-1;
1621014142;14-May-21 17:42:22;63.19994;69.99998;34;30.275144423;0;325;-1;
1621014202;14-May-21 17:43:22;63.19994;71.00006;34;30.275144423;0;325;-1;
1621014262;14-May-21 17:44:22;63.30002;71.00006;34;30.275144423;0;325;-1;
1621014322;14-May-21 17:45:22;63.19994;71.99996;35;30.275144423;0;260;-1;
1621014382;14-May-21 17:46:22;63.19994;71.99996;36;30.273077316;0;259;-1;
1621014442;14-May-21 17:47:22;63.30002;71.99996;35;30.273077316;0;259;-1;
1621014502;14-May-21 17:48:22;63.30002;71.99996;35;30.273077316;0;355;-1;
1621014562;14-May-21 17:49:22;63.39992;71.99996;36;30.273077316;0;317;-1;
1621014622;14-May-21 17:50:22;63.5;71.99996;37;30.273077316;0.6;265;-1;
1621014682;14-May-21 17:51:22;63.60008;71.99996;35;30.272191413;0.6;259;-1;
1621014742;14-May-21 17:52:22;63.60008;71.99996;35;30.271010209;0.6;250;-1;
1621014803;14-May-21 17:53:23;63.60008;71.99996;34;30.272191413;2.6;269;-1;
1621014863;14-May-21 17:54:23;63.60008;71.99996;34;30.273077316;0;251;-1;
1621014923;14-May-21 17:55:23;63.60008;73.00004;35;30.271010209;0.6;294;-1;
1621014983;14-May-21 17:56:23;63.60008;73.00004;35;30.273077316;0.6;289;-1;
1621015043;14-May-21 17:57:23;63.69998;73.00004;34;30.273077316;1.3;305;-1;
1621015103;14-May-21 17:58:23;63.80006;73.00004;34;30.272191413;0;307;-1;
1621015163;14-May-21 17:59:23;63.80006;71.99996;36;30.272191413;0.6;305;-1;
1621015223;14-May-21 18:00:23;64.00004;71.99996;35;30.273077316;0;331;-1;
1621015283;14-May-21 18:01:23;64.09994;71.99996;36;30.273077316;0.6;268;-1;
1621015343;14-May-21 18:02:23;64.29992;71.99996;36;30.273077316;1.3;279;-1;
1621015403;14-May-21 18:03:23;64.29992;71.99996;36;30.270124306;1.9;300;-1;
1621015464;14-May-21 18:04:24;64.29992;71.99996;36;30.271010209;0;298;-1;
1621015524;14-May-21 18:05:24;64.4;71.99996;37;30.269238403;0.6;51;-1;
1621015584;14-May-21 18:06:24;64.4;71.00006;38;30.271010209;0;344;-1;
1621015644;14-May-21 18:07:24;64.50008;71.00006;38;30.270124306;0;325;-1;
1621015704;14-May-21 18:08:24;64.50008;71.99996;36;30.268057199;0.6;59;-1;
1621015764;14-May-21 18:09:24;64.50008;71.00006;36;30.268057199;1.3;325;-1;
1621015824;14-May-21 18:10:24;64.59998;71.00006;36;30.268057199;1.9;309;-1;
1621015884;14-May-21 18:11:24;64.59998;71.00006;36;30.267171296;1.3;322;-1;
1621015944;14-May-21 18:12:24;64.50008;71.00006;36;30.271010209;3.2;5;-1;
1621016004;14-May-21 18:13:24;64.4;69.99998;35;30.271010209;3.2;318;-1;
1621016064;14-May-21 18:14:24;64.20002;69.99998;35;30.269238403;4.6;13;-1;
