﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Ryan Hardwick;Wright Motorsports;1:28.378;32;1:27.168;27;1:27.168;;;
2;Alan Brynjolfsson;VOLT Racing with Archangel;1:29.030;27;1:27.657;15;1:27.657;+0.489;+0.489;
3;Anton Dias Perera;Riley Motorsports;1:29.865;16;1:27.982;13;1:27.982;+0.814;+0.325;
4;Sheena Monk;Motorsports In Action;1:30.106;31;1:28.157;12;1:28.157;+0.989;+0.175;
5;Kuno Wittmer;AWA;1:29.282;30;1:28.176;7;1:28.176;+1.008;+0.019;
6;Hugh Plumb;TeamTGM;1:29.626;29;1:28.530;11;1:28.530;+1.362;+0.354;
7;Ted Giovanis;TeamTGM;1:30.598;12;1:28.606;4;1:28.606;+1.438;+0.076;
8;Frank DePew;Rebel Rock Racing;1:31.230;13;1:28.657;7;1:28.657;+1.489;+0.051;
9;Jeff Mosing;Murillo Racing;1:30.425;13;1:28.658;29;1:28.658;+1.490;+0.001;
10;Russell Ward;Winward Racing;1:30.613;33;1:28.722;21;1:28.722;+1.554;+0.064;
11;Bryce Ward;Winward Racing;1:30.951;15;1:28.799;27;1:28.799;+1.631;+0.077;
12;Andrew Davis;McCann Racing;1:30.326;17;1:28.808;7;1:28.808;+1.640;+0.009;
13;Robby Foley;Turner Motorsport;1:30.075;30;1:28.928;11;1:28.928;+1.760;+0.120;
14;Mark Siegel;CarBahn with Peregrine;1:31.607;8;1:28.995;23;1:28.995;+1.827;+0.067;
15;Nate Stacy;American Wheelman;;0;1:29.122;26;1:29.122;+1.954;+0.127;
16;Alex Papadopulos;Fast MD Racing;1:32.562;9;1:29.243;23;1:29.243;+2.075;+0.121;
17;Bill Auberlen;Turner Motorsport;1:29.755;29;1:29.307;18;1:29.307;+2.139;+0.064;
18;Mike LaMarra;LA Honda World Racing;1:31.370;34;1:29.453;6;1:29.453;+2.285;+0.146;
19;James Pesek;PF Racing;1:31.906;16;1:29.502;25;1:29.502;+2.334;+0.049;
20;Ryan Eversley;Atlanta Speedwerks;1:32.647;5;1:29.729;5;1:29.729;+2.561;+0.227;
21;Javier Quiros;Riley Motorsports;1:32.885;15;1:29.782;17;1:29.782;+2.614;+0.053;
22;Chris Miller;Unitronic JDC-Miller MotorSports;1:32.639;10;1:29.810;28;1:29.810;+2.642;+0.028;
23;Nate Vincent;FCP Euro;1:30.538;31;1:29.848;33;1:29.848;+2.680;+0.038;
24;Brian Henderson;Atlanta Speedwerks;;0;1:29.918;10;1:29.918;+2.750;+0.070;
25;Parker Chase;Bryan Herta Autosport w/ Curb-Agajanian;1:32.019;14;1:30.117;8;1:30.117;+2.949;+0.199;
26;Brent Mosing;Murillo Racing;1:33.109;33;1:30.142;30;1:30.142;+2.974;+0.025;
27;Harry Gottsacker;Bryan Herta Autosport w/ Curb-Agajanian;1:31.762;14;1:30.346;10;1:30.346;+3.178;+0.204;
28;Mark Kvamme;CB Motorsports;1:31.312;8;1:30.362;6;1:30.362;+3.194;+0.016;
29;Rory van der Steur;VAN DER STEUR RACING;1:32.188;20;1:30.382;10;1:30.382;+3.214;+0.020;
30;Gavin Ernstone;Road Shagger Racing;1:32.244;10;1:30.387;25;1:30.387;+3.219;+0.005;
31;Roy Block;KMW Motorsports with TMR Engineering;1:35.977;15;1:30.568;27;1:30.568;+3.400;+0.181;
32;Victor Gonzalez;VGMC Racing, LLC;1:33.133;15;1:30.659;10;1:30.659;+3.491;+0.091;
33;Michael Johnson;Michael Johnson Racing;1:31.794;11;1:30.740;29;1:30.740;+3.572;+0.081;
34;Tyler Maxson;COPELAND MOTORSPORTS;1:31.682;31;1:31.057;14;1:31.057;+3.889;+0.317;
35;Mason Filippi;COPELAND MOTORSPORTS;1:31.858;28;1:31.115;9;1:31.115;+3.947;+0.058;
36;Taylor Hagler;Bryan Herta Autosport w/ Curb-Agajanian;1:31.227;13;1:31.286;29;1:31.227;+4.059;+0.112;
