﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:51.922;0;B;49.249;0;57.227;0;1:05.446;0;114.6;2:51.922;14:02:51.922;0:49.249;0:57.227;1:05.446;125.4;Riccardo Agostini;0:00:15.495;Pro;;Prestige Performance;Lamborghini;
1;1;2;2:15.697;0;;38.647;0;51.597;0;45.453;0;145.2;5:07.619;14:05:07.619;0:38.647;0:51.597;0:45.453;200.0;Riccardo Agostini;0:00:30.708;Pro;;Prestige Performance;Lamborghini;
1;1;3;1:48.432;0;;24.669;0;41.650;0;42.113;0;181.7;6:56.051;14:06:56.051;0:24.669;0:41.650;0:42.113;268.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;4;1:58.909;0;;24.628;0;52.147;0;42.134;0;165.7;8:54.960;14:08:54.960;0:24.628;0:52.147;0:42.134;268.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;5;2:04.457;0;B;24.658;0;43.578;0;56.221;0;158.3;10:59.417;14:10:59.417;0:24.658;0:43.578;0:56.221;268.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;6;7:04.351;0;;5:40.519;0;41.634;0;42.198;0;46.4;18:03.768;14:18:03.768;5:40.519;0:41.634;0:42.198;257.7;Riccardo Agostini;0:05:33.057;Pro;;Prestige Performance;Lamborghini;
1;1;7;1:47.895;0;;24.733;0;41.489;0;41.673;2;182.6;19:51.663;14:19:51.663;0:24.733;0:41.489;0:41.673;266.0;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;8;1:48.468;0;;24.683;0;40.942;0;42.843;0;181.6;21:40.131;14:21:40.131;0:24.683;0:40.942;0:42.843;268.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;9;1:47.780;0;;24.730;0;41.199;0;41.851;0;182.8;23:27.911;14:23:27.911;0:24.730;0:41.199;0:41.851;269.3;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;10;1:47.335;2;;24.641;0;41.004;0;41.690;0;183.5;25:15.246;14:25:15.246;0:24.641;0:41.004;0:41.690;267.1;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;11;1:47.374;0;;24.585;0;40.938;2;41.851;0;183.5;27:02.620;14:27:02.620;0:24.585;0:40.938;0:41.851;268.2;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;1;12;2:01.761;0;B;24.575;1;40.993;0;56.193;0;161.8;29:04.381;14:29:04.381;0:24.575;0:40.993;0:56.193;267.7;Riccardo Agostini;;Pro;;Prestige Performance;Lamborghini;
1;0;13;3:08.636;0;;1:44.928;0;41.708;0;42.000;0;104.4;32:13.017;14:32:13.017;1:44.928;0:41.708;0:42.000;261.3;Trent Hindman;0:01:37.516;Pro;;Prestige Performance;Lamborghini;
1;0;14;1:47.756;0;;24.684;0;41.217;0;41.855;0;182.8;34:00.773;14:34:00.773;0:24.684;0:41.217;0:41.855;267.7;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;15;1:47.463;0;;24.595;0;41.078;1;41.790;0;183.3;35:48.236;14:35:48.236;0:24.595;0:41.078;0:41.790;268.2;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;16;1:47.611;0;;24.576;0;41.342;0;41.693;1;183.1;37:35.847;14:37:35.847;0:24.576;0:41.342;0:41.693;266.6;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;17;1:48.087;0;;24.645;0;41.672;0;41.770;0;182.2;39:23.934;14:39:23.934;0:24.645;0:41.672;0:41.770;269.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
1;0;18;1:50.775;0;;24.572;2;42.910;0;43.293;0;177.8;41:14.709;14:41:14.709;0:24.572;0:42.910;0:43.293;269.3;Trent Hindman;;Pro;;Prestige Performance;Lamborghini;
