﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1498759205;29-Jun-17 18:00:05;76.29998;93.00002;61;29.934071768;10.5;281;
1498759215;29-Jun-17 18:00:15;76.29998;93.00002;60;29.935252972;10.5;284;
1498759235;29-Jun-17 18:00:35;76.29998;93.00002;60;29.935252972;7.2;299;
1498759245;29-Jun-17 18:00:45;76.29998;93.00002;60;29.935252972;5.9;312;
1498759255;29-Jun-17 18:00:55;76.29998;93.00002;60;29.935252972;4.6;309;
1498759265;29-Jun-17 18:01:05;76.40006;93.00002;61;29.935252972;5.9;289;
1498759275;29-Jun-17 18:01:15;76.29998;93.00002;61;29.934071768;5.9;279;
1498759285;29-Jun-17 18:01:25;76.29998;93.00002;61;29.934071768;5.9;270;
1498759295;29-Jun-17 18:01:35;76.40006;93.00002;61;29.934071768;5.2;280;
1498759305;29-Jun-17 18:01:45;76.40006;93.00002;61;29.934071768;5.9;299;
1498759315;29-Jun-17 18:01:55;76.40006;93.00002;59;29.934071768;7.9;301;
1498759325;29-Jun-17 18:02:05;76.40006;93.00002;59;29.934071768;11.2;284;
1498759335;29-Jun-17 18:02:15;76.40006;93.00002;59;29.931118758;9.2;294;
1498759345;29-Jun-17 18:02:25;76.40006;93.00002;59;29.931118758;9.2;309;
1498759355;29-Jun-17 18:02:35;76.40006;93.00002;59;29.931118758;9.2;301;
1498759365;29-Jun-17 18:02:45;76.40006;93.00002;59;29.931118758;9.2;302;
1498759375;29-Jun-17 18:02:55;76.40006;93.00002;59;29.931118758;7.9;292;
1498759385;29-Jun-17 18:03:05;76.40006;93.00002;59;29.931118758;9.8;296;
1498759395;29-Jun-17 18:03:15;76.40006;93.00002;59;29.931118758;9.2;305;
1498759405;29-Jun-17 18:03:25;76.40006;93.00002;59;29.931118758;11.2;320;
1498759415;29-Jun-17 18:03:35;76.40006;93.00002;59;29.931118758;8.5;284;
1498759425;29-Jun-17 18:03:45;76.40006;93.00002;59;29.931118758;7.2;309;
1498759435;29-Jun-17 18:03:55;76.29998;93.00002;59;29.931118758;5.2;311;
1498759445;29-Jun-17 18:04:05;76.29998;93.00002;59;29.931118758;3.2;288;
1498759455;29-Jun-17 18:04:15;76.40006;93.00002;59;29.932004661;3.2;337;
1498759465;29-Jun-17 18:04:25;76.40006;93.00002;59;29.932004661;2.6;281;
1498759475;29-Jun-17 18:04:35;76.40006;93.00002;59;29.932004661;5.2;281;
1498759485;29-Jun-17 18:04:45;76.40006;93.00002;59;29.932004661;5.9;305;
1498759495;29-Jun-17 18:04:55;76.40006;93.00002;59;29.932004661;5.2;274;
1498759505;29-Jun-17 18:05:05;76.40006;93.00002;59;29.932004661;6.5;327;
1498759515;29-Jun-17 18:05:15;76.40006;93.00002;59;29.932004661;3.9;322;
1498759525;29-Jun-17 18:05:25;76.40006;93.00002;59;29.932004661;2.6;298;
1498759535;29-Jun-17 18:05:35;76.40006;93.00002;59;29.932004661;2.6;295;
1498759545;29-Jun-17 18:05:45;76.40006;93.00002;59;29.932004661;3.9;316;
1498759555;29-Jun-17 18:05:55;76.40006;93.00002;59;29.932004661;3.2;287;
1498759565;29-Jun-17 18:06:05;76.40006;93.00002;60;29.932004661;7.2;288;
1498759576;29-Jun-17 18:06:16;76.40006;93.00002;60;29.935252972;5.9;296;
1498759586;29-Jun-17 18:06:26;76.49996;93.00002;60;29.935252972;8.5;284;
1498759596;29-Jun-17 18:06:36;76.49996;93.00002;60;29.935252972;6.5;291;
1498759606;29-Jun-17 18:06:46;76.49996;93.00002;60;29.935252972;5.9;327;
1498759616;29-Jun-17 18:06:56;76.49996;93.00002;60;29.935252972;3.9;311;
1498759626;29-Jun-17 18:07:06;76.49996;93.00002;61;29.935252972;4.6;268;
1498759636;29-Jun-17 18:07:16;76.49996;93.00002;61;29.936138875;5.9;279;
1498759646;29-Jun-17 18:07:26;76.49996;93.00002;61;29.936138875;4.6;276;
1498759656;29-Jun-17 18:07:36;76.49996;93.00002;61;29.936138875;5.2;313;
1498759666;29-Jun-17 18:07:46;76.49996;93.00002;61;29.936138875;2.6;300;
1498759676;29-Jun-17 18:07:56;76.49996;93.00002;59;29.936138875;3.9;322;
1498759686;29-Jun-17 18:08:06;76.49996;93.00002;59;29.936138875;3.2;326;
1498759696;29-Jun-17 18:08:16;76.49996;93.00002;59;29.935252972;1.9;307;
1498759706;29-Jun-17 18:08:26;76.49996;93.00002;59;29.935252972;2.6;268;
1498759726;29-Jun-17 18:08:46;76.49996;93.00002;59;29.935252972;5.2;341;
1498759736;29-Jun-17 18:08:56;76.49996;93.00002;59;29.935252972;4.6;76;
1498759746;29-Jun-17 18:09:06;76.60004;93.00002;59;29.936138875;1.9;57;
1498759756;29-Jun-17 18:09:16;76.60004;93.00002;59;29.936138875;0.6;76;
1498759766;29-Jun-17 18:09:26;76.60004;93.00002;59;29.936138875;4.6;302;
1498759776;29-Jun-17 18:09:36;76.60004;93.00002;61;29.936138875;3.9;276;
1498759786;29-Jun-17 18:09:46;76.60004;93.00002;61;29.936138875;3.2;294;
1498759806;29-Jun-17 18:10:06;76.69994;93.00002;61;29.936138875;5.9;275;
1498759816;29-Jun-17 18:10:16;76.69994;93.00002;61;29.936138875;5.2;300;
1498759826;29-Jun-17 18:10:26;76.69994;93.00002;61;29.936138875;5.9;288;
1498759836;29-Jun-17 18:10:36;76.80002;93.00002;61;29.936138875;5.2;292;
1498759846;29-Jun-17 18:10:46;76.80002;93.00002;61;29.936138875;7.9;288;
1498759856;29-Jun-17 18:10:56;76.80002;93.00002;61;29.936138875;9.2;263;
1498759866;29-Jun-17 18:11:06;76.80002;93.00002;61;29.938205982;8.5;271;
1498759876;29-Jun-17 18:11:16;76.80002;93.00002;60;29.938205982;9.2;296;
1498759896;29-Jun-17 18:11:36;76.89992;93.00002;60;29.938205982;7.9;292;
1498759906;29-Jun-17 18:11:46;76.89992;93.00002;60;29.938205982;6.5;296;
1498759916;29-Jun-17 18:11:56;76.89992;93.00002;60;29.938205982;5.9;306;
1498759926;29-Jun-17 18:12:06;76.89992;93.00002;61;29.937024778;5.2;286;
1498759936;29-Jun-17 18:12:16;76.89992;93.00002;61;29.937024778;5.9;300;
