﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;2:22.663;0;;1:27.049;0;33.314;0;22.300;0;103.2;2:22.663;14:42:22.663;1:27.049;0:33.314;0:22.300;221.6;Robert Masson;0:00:52.747;MPC;;Performance Tech Motorsports;Elan;
11;0;2;1:31.797;0;;34.473;0;33.522;0;23.802;0;160.3;3:54.460;14:43:54.460;0:34.473;0:33.522;0:23.802;191.4;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;3;1:23.355;2;;31.345;0;30.321;2;21.689;2;176.5;5:17.815;14:45:17.815;0:31.345;0:30.321;0:21.689;225.9;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;4;1:24.146;0;;31.629;0;30.619;0;21.898;0;174.9;6:41.961;14:46:41.961;0:31.629;0:30.619;0:21.898;225.1;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;5;1:28.002;0;;34.863;0;31.284;0;21.855;0;167.2;8:09.963;14:48:09.963;0:34.863;0:31.284;0:21.855;223.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;6;1:25.563;0;;32.544;0;31.119;0;21.900;0;172.0;9:35.526;14:49:35.526;0:32.544;0:31.119;0:21.900;223.0;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;7;1:23.543;0;;31.280;2;30.507;0;21.756;0;176.1;10:59.069;14:50:59.069;0:31.280;0:30.507;0:21.756;221.6;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;8;1:24.219;0;;31.451;0;30.935;0;21.833;0;174.7;12:23.288;14:52:23.288;0:31.451;0:30.935;0:21.833;221.9;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;9;1:27.921;0;;34.298;0;31.699;0;21.924;0;167.4;13:51.209;14:53:51.209;0:34.298;0:31.699;0:21.924;220.8;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
11;0;10;1:25.876;0;;32.027;0;31.609;0;22.240;0;171.4;15:17.085;14:55:17.085;0:32.027;0:31.609;0:22.240;221.9;Robert Masson;;MPC;;Performance Tech Motorsports;Elan;
17;0;1;1:53.760;0;;57.817;0;32.033;0;23.910;0;129.4;1:53.760;14:41:53.760;0:57.817;0:32.033;0:23.910;233.8;Matt Dicken;0:00:22.064;LMP3;;P1 Motorsports;Ligier;
17;0;2;1:27.516;0;;34.633;0;30.906;0;21.977;0;168.1;3:21.276;14:43:21.276;0:34.633;0:30.906;0:21.977;237.0;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;3;1:23.481;2;;32.154;0;29.886;2;21.441;2;176.3;4:44.757;14:44:44.757;0:32.154;0:29.886;0:21.441;239.9;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;4;1:23.885;0;;32.264;0;30.070;0;21.551;0;175.4;6:08.642;14:46:08.642;0:32.264;0:30.070;0:21.551;240.7;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;5;1:26.823;0;;33.810;0;30.230;0;22.783;0;169.5;7:35.465;14:47:35.465;0:33.810;0:30.230;0:22.783;240.7;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;6;1:27.364;0;;34.816;0;30.233;0;22.315;0;168.4;9:02.829;14:49:02.829;0:34.816;0:30.233;0:22.315;241.1;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;7;1:24.033;0;;32.585;0;29.987;0;21.461;0;175.1;10:26.862;14:50:26.862;0:32.585;0:29.987;0:21.461;239.9;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;8;1:24.533;0;;32.363;0;30.250;0;21.920;0;174.1;11:51.395;14:51:51.395;0:32.363;0:30.250;0:21.920;240.3;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;9;1:25.019;0;;31.925;2;29.943;0;23.151;0;173.1;13:16.414;14:53:16.414;0:31.925;0:29.943;0:23.151;240.3;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
17;0;10;1:25.424;0;;33.516;0;30.227;0;21.681;0;172.3;14:41.838;14:54:41.838;0:33.516;0:30.227;0:21.681;241.5;Matt Dicken;;LMP3;;P1 Motorsports;Ligier;
