﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500671702;21-Jul-17 21:15:02;84.90002;104;62;29.766045499;1.3;249;
1500671712;21-Jul-17 21:15:12;84.99992;104;65;29.766045499;2.6;259;
1500671722;21-Jul-17 21:15:22;84.90002;104;65;29.767226703;2.6;256;
1500671732;21-Jul-17 21:15:32;84.90002;104;65;29.767226703;1.9;279;
1500671742;21-Jul-17 21:15:42;84.90002;104;65;29.767226703;1.3;278;
1500671752;21-Jul-17 21:15:52;84.79994;104;65;29.767226703;1.9;259;
1500671762;21-Jul-17 21:16:02;84.79994;104;65;29.767226703;1.9;257;
1500671772;21-Jul-17 21:16:12;84.79994;104;65;29.767226703;1.9;257;
1500671782;21-Jul-17 21:16:22;84.70004;102.99992;65;29.767226703;1.3;250;
1500671792;21-Jul-17 21:16:32;84.70004;102.99992;65;29.767226703;1.3;250;
1500671802;21-Jul-17 21:16:42;84.70004;102.99992;65;29.767226703;1.3;250;
1500671812;21-Jul-17 21:16:52;84.70004;102.99992;65;29.767226703;1.9;250;
1500671822;21-Jul-17 21:17:02;84.59996;102.99992;65;29.767226703;1.3;251;
1500671832;21-Jul-17 21:17:12;84.59996;102.99992;65;29.767226703;1.3;251;
1500671842;21-Jul-17 21:17:22;84.59996;102.99992;65;29.766045499;1.9;250;
1500671852;21-Jul-17 21:17:32;84.59996;102.99992;67;29.766045499;2.6;257;
1500671862;21-Jul-17 21:17:42;84.59996;102.99992;67;29.766045499;1.9;261;
1500671872;21-Jul-17 21:17:52;84.59996;102.99992;67;29.766045499;2.6;244;
1500671883;21-Jul-17 21:18:03;84.50006;102.99992;67;29.766045499;1.9;238;
1500671893;21-Jul-17 21:18:13;84.50006;102.99992;67;29.766045499;1.3;238;
1500671903;21-Jul-17 21:18:23;84.50006;102.99992;67;29.765159596;1.3;238;
1500671913;21-Jul-17 21:18:33;84.50006;102.99992;67;29.765159596;0.6;238;
1500671923;21-Jul-17 21:18:43;84.50006;102.99992;67;29.765159596;0.6;238;
1500671933;21-Jul-17 21:18:53;84.50006;102.99992;67;29.765159596;0.6;238;
1500671943;21-Jul-17 21:19:03;84.39998;102.99992;67;29.765159596;1.3;238;
1500671953;21-Jul-17 21:19:13;84.39998;102.99992;67;29.765159596;1.9;240;
1500671963;21-Jul-17 21:19:23;84.39998;102.99992;67;29.765159596;0.6;240;
1500671973;21-Jul-17 21:19:33;84.39998;102.99992;67;29.765159596;0.6;240;
1500671983;21-Jul-17 21:19:43;84.39998;102.99992;67;29.765159596;0.6;240;
1500671993;21-Jul-17 21:19:53;84.39998;102.99992;67;29.765159596;0.6;240;
1500672003;21-Jul-17 21:20:03;84.39998;102.99992;67;29.765159596;0.6;240;
1500672013;21-Jul-17 21:20:13;84.39998;102.99992;67;29.765159596;1.3;240;
1500672023;21-Jul-17 21:20:23;84.39998;102.99992;67;29.763092489;1.3;240;
1500672033;21-Jul-17 21:20:33;84.39998;102.99992;67;29.763092489;0.6;240;
1500672043;21-Jul-17 21:20:43;84.39998;102.99992;67;29.763092489;1.9;252;
1500672053;21-Jul-17 21:20:53;84.39998;102.99992;67;29.763092489;1.3;252;
1500672063;21-Jul-17 21:21:03;84.39998;102.99992;67;29.763092489;1.3;252;
1500672073;21-Jul-17 21:21:13;84.30008;102.99992;67;29.763092489;1.3;252;
1500672083;21-Jul-17 21:21:23;84.39998;102.99992;67;29.763092489;1.9;252;
1500672093;21-Jul-17 21:21:33;84.39998;102.99992;67;29.763092489;1.3;268;
1500672103;21-Jul-17 21:21:43;84.39998;102.99992;67;29.763092489;1.9;263;
1500672113;21-Jul-17 21:21:53;84.39998;102.99992;66;29.763092489;1.3;263;
1500672123;21-Jul-17 21:22:03;84.39998;102.99992;66;29.763092489;1.9;262;
1500672133;21-Jul-17 21:22:13;84.39998;102.99992;66;29.763092489;2.6;256;
1500672143;21-Jul-17 21:22:23;84.39998;102.99992;66;29.762206586;1.9;227;
1500672153;21-Jul-17 21:22:33;84.30008;102.99992;66;29.762206586;1.3;250;
1500672163;21-Jul-17 21:22:43;84.39998;102.99992;66;29.762206586;1.3;250;
1500672173;21-Jul-17 21:22:53;84.39998;102.99992;67;29.762206586;1.9;251;
1500672183;21-Jul-17 21:23:03;84.39998;102.99992;67;29.762206586;1.3;251;
1500672193;21-Jul-17 21:23:13;84.39998;102.99992;67;29.762206586;0.6;251;
1500672203;21-Jul-17 21:23:23;84.39998;102.99992;67;29.762206586;1.3;259;
1500672213;21-Jul-17 21:23:33;84.39998;102.99992;66;29.762206586;1.9;261;
1500672223;21-Jul-17 21:23:43;84.39998;102.99992;66;29.762206586;1.3;270;
1500672233;21-Jul-17 21:23:53;84.39998;102.99992;66;29.762206586;1.9;259;
1500672243;21-Jul-17 21:24:03;84.39998;102.99992;66;29.762206586;2.6;259;
1500672253;21-Jul-17 21:24:13;84.39998;102.99992;66;29.762206586;1.3;256;
1500672263;21-Jul-17 21:24:23;84.39998;102.99992;67;29.759253576;1.3;256;
1500672273;21-Jul-17 21:24:33;84.39998;102.99992;67;29.759253576;1.9;256;
1500672283;21-Jul-17 21:24:43;84.39998;102.99992;67;29.759253576;1.9;256;
1500672293;21-Jul-17 21:24:53;84.39998;104;67;29.759253576;1.9;255;
1500672303;21-Jul-17 21:25:03;84.39998;104;67;29.759253576;1.9;255;
1500672313;21-Jul-17 21:25:13;84.39998;104;66;29.759253576;1.9;254;
1500672323;21-Jul-17 21:25:23;84.39998;104;66;29.760139479;1.9;254;
1500672333;21-Jul-17 21:25:33;84.39998;104;66;29.760139479;1.9;254;
1500672343;21-Jul-17 21:25:43;84.39998;104;66;29.760139479;1.9;255;
1500672353;21-Jul-17 21:25:53;84.30008;104;66;29.760139479;1.9;263;
1500672363;21-Jul-17 21:26:03;84.39998;104;66;29.760139479;1.9;265;
1500672373;21-Jul-17 21:26:13;84.30008;105.00008;66;29.760139479;1.3;271;
1500672383;21-Jul-17 21:26:23;84.30008;105.00008;66;29.759253576;0.6;271;
1500672393;21-Jul-17 21:26:33;84.30008;105.00008;66;29.759253576;0.6;271;
1500672403;21-Jul-17 21:26:43;84.30008;105.00008;66;29.759253576;1.3;272;
1500672413;21-Jul-17 21:26:53;84.30008;105.00008;66;29.759253576;0.6;273;
1500672423;21-Jul-17 21:27:03;84.30008;105.00008;66;29.759253576;1.3;273;
1500672433;21-Jul-17 21:27:13;84.2;105.00008;66;29.759253576;0.6;273;
1500672443;21-Jul-17 21:27:23;84.30008;105.00008;66;29.759253576;0;273;
1500672453;21-Jul-17 21:27:33;84.2;105.99998;66;29.759253576;0.6;273;
1500672463;21-Jul-17 21:27:43;84.2;105.99998;66;29.759253576;0.6;273;
1500672473;21-Jul-17 21:27:53;84.2;105.99998;66;29.759253576;0.6;273;
1500672483;21-Jul-17 21:28:03;84.30008;105.99998;66;29.759253576;0.6;273;
1500672493;21-Jul-17 21:28:13;84.30008;105.99998;66;29.759253576;0.6;273;
1500672503;21-Jul-17 21:28:23;84.30008;105.99998;66;29.760139479;1.3;273;
1500672513;21-Jul-17 21:28:33;84.30008;105.99998;66;29.760139479;0.6;273;
1500672523;21-Jul-17 21:28:43;84.30008;105.99998;66;29.760139479;0.6;273;
1500672534;21-Jul-17 21:28:54;84.2;105.99998;66;29.760139479;0.6;273;
1500672544;21-Jul-17 21:29:04;84.30008;105.99998;66;29.760139479;0.6;273;
1500672554;21-Jul-17 21:29:14;84.30008;105.99998;66;29.760139479;0.6;273;
1500672564;21-Jul-17 21:29:24;84.30008;105.99998;66;29.759253576;0.6;273;
1500672574;21-Jul-17 21:29:34;84.30008;105.99998;66;29.759253576;1.3;273;
1500672584;21-Jul-17 21:29:44;84.30008;105.99998;66;29.759253576;0.6;273;
1500672594;21-Jul-17 21:29:54;84.30008;105.99998;66;29.759253576;0.6;273;
1500672604;21-Jul-17 21:30:04;84.30008;105.00008;66;29.759253576;1.3;273;
1500672614;21-Jul-17 21:30:14;84.30008;105.00008;66;29.759253576;0.6;273;
1500672624;21-Jul-17 21:30:24;84.30008;105.00008;67;29.760139479;0.6;273;
1500672634;21-Jul-17 21:30:34;84.30008;105.00008;67;29.760139479;0.6;273;
1500672644;21-Jul-17 21:30:44;84.39998;105.00008;67;29.760139479;0.6;273;
1500672654;21-Jul-17 21:30:54;84.30008;105.00008;67;29.760139479;0.6;273;
1500672664;21-Jul-17 21:31:04;84.39998;105.00008;67;29.760139479;1.3;272;
1500672674;21-Jul-17 21:31:14;84.39998;105.00008;67;29.760139479;1.9;272;
1500672684;21-Jul-17 21:31:24;84.39998;105.00008;66;29.760139479;1.9;249;
1500672694;21-Jul-17 21:31:34;84.39998;105.00008;66;29.760139479;1.9;256;
1500672704;21-Jul-17 21:31:44;84.39998;105.00008;66;29.760139479;1.3;256;
1500672714;21-Jul-17 21:31:54;84.39998;105.00008;66;29.760139479;1.9;254;
1500672724;21-Jul-17 21:32:04;84.50006;105.00008;67;29.760139479;1.9;252;
