﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500750332;7/22/2017 7:05:32 PM;82.09994;107.99996;57;29.763978392;1.3;279;
1500750342;7/22/2017 7:05:42 PM;82.09994;107.99996;57;29.763978392;1.3;346;
1500750352;7/22/2017 7:05:52 PM;82.09994;107.99996;57;29.763978392;1.3;360;
1500750362;7/22/2017 7:06:02 PM;82.09994;107.99996;57;29.763978392;2.6;348;
1500750372;7/22/2017 7:06:12 PM;82.20002;107.99996;58;29.763978392;1.9;355;
1500750382;7/22/2017 7:06:22 PM;82.20002;107.99996;58;29.765159596;1.9;11;
1500750392;7/22/2017 7:06:32 PM;82.20002;107.99996;58;29.765159596;2.6;5;
1500750402;7/22/2017 7:06:42 PM;82.20002;109.00004;58;29.765159596;1.9;321;
1500750412;7/22/2017 7:06:52 PM;82.20002;109.00004;58;29.765159596;2.6;5;
1500750422;7/22/2017 7:07:02 PM;82.29992;109.00004;59;29.765159596;3.2;348;
1500750432;7/22/2017 7:07:12 PM;82.29992;109.00004;59;29.765159596;3.2;15;
1500750442;7/22/2017 7:07:22 PM;82.29992;109.00004;59;29.763978392;3.2;355;
1500750452;7/22/2017 7:07:32 PM;82.29992;109.00004;59;29.763978392;2.6;5;
1500750462;7/22/2017 7:07:42 PM;82.29992;109.00004;59;29.763978392;1.9;5;
1500750472;7/22/2017 7:07:52 PM;82.29992;109.00004;56;29.763978392;1.3;5;
1500750482;7/22/2017 7:08:02 PM;82.4;109.99994;56;29.763978392;1.9;5;
1500750492;7/22/2017 7:08:12 PM;82.29992;109.99994;56;29.763978392;1.9;5;
1500750502;7/22/2017 7:08:22 PM;82.4;109.99994;56;29.763978392;1.9;12;
1500750512;7/22/2017 7:08:32 PM;82.29992;111.00002;56;29.763978392;1.9;23;
1500750522;7/22/2017 7:08:42 PM;82.4;111.00002;56;29.763978392;0.6;30;
1500750532;7/22/2017 7:08:52 PM;82.4;111.00002;56;29.763978392;1.3;349;
1500750542;7/22/2017 7:09:02 PM;82.4;111.00002;56;29.763978392;2.6;10;
1500750552;7/22/2017 7:09:12 PM;82.4;111.00002;56;29.763978392;1.9;22;
1500750562;7/22/2017 7:09:22 PM;82.4;111.00002;56;29.763978392;1.9;34;
1500750572;7/22/2017 7:09:32 PM;82.4;111.99992;58;29.763978392;3.2;351;
1500750582;7/22/2017 7:09:42 PM;82.29992;111.99992;58;29.763978392;5.2;17;
1500750592;7/22/2017 7:09:52 PM;82.4;111.99992;58;29.763978392;3.9;33;
1500750602;7/22/2017 7:10:02 PM;82.4;111.99992;58;29.763978392;1.3;41;
1500750612;7/22/2017 7:10:12 PM;82.4;113;58;29.763978392;0.6;26;
1500750622;7/22/2017 7:10:22 PM;82.4;113;60;29.763978392;1.9;229;
1500750632;7/22/2017 7:10:32 PM;82.50008;113;60;29.763978392;2.6;219;
1500750642;7/22/2017 7:10:42 PM;82.50008;113;60;29.763978392;1.9;315;
1500750652;7/22/2017 7:10:52 PM;82.50008;114.00008;60;29.763978392;1.9;281;
1500750662;7/22/2017 7:11:02 PM;82.50008;114.00008;60;29.763978392;1.3;279;
1500750672;7/22/2017 7:11:12 PM;82.50008;114.00008;60;29.763978392;0.6;271;
1500750682;7/22/2017 7:11:22 PM;82.50008;114.00008;56;29.763092489;1.9;307;
1500750692;7/22/2017 7:11:32 PM;82.59998;114.00008;56;29.763092489;1.9;326;
1500750702;7/22/2017 7:11:42 PM;82.59998;114.00008;56;29.763092489;1.9;270;
1500750712;7/22/2017 7:11:52 PM;82.50008;114.00008;56;29.763092489;1.3;274;
1500750722;7/22/2017 7:12:02 PM;82.59998;114.00008;56;29.763092489;0.6;275;
1500750732;7/22/2017 7:12:12 PM;82.59998;114.00008;55;29.763092489;0.6;275;
1500750742;7/22/2017 7:12:22 PM;82.70006;114.00008;55;29.763092489;0.6;275;
1500750752;7/22/2017 7:12:32 PM;82.59998;114.00008;55;29.763092489;0;275;
1500750762;7/22/2017 7:12:42 PM;82.59998;114.00008;55;29.763092489;1.3;287;
1500750772;7/22/2017 7:12:52 PM;82.70006;114.99998;55;29.763092489;1.9;271;
1500750782;7/22/2017 7:13:02 PM;82.59998;114.99998;55;29.763092489;1.9;232;
1500750792;7/22/2017 7:13:12 PM;82.59998;114.99998;55;29.763092489;1.9;239;
1500750802;7/22/2017 7:13:22 PM;82.70006;114.99998;55;29.762206586;3.9;265;
1500750812;7/22/2017 7:13:32 PM;82.70006;114.00008;55;29.762206586;1.3;348;
1500750822;7/22/2017 7:13:42 PM;82.70006;114.00008;55;29.762206586;0;348;
1500750832;7/22/2017 7:13:52 PM;82.79996;114.00008;55;29.762206586;1.3;344;
1500750842;7/22/2017 7:14:02 PM;82.70006;114.00008;55;29.762206586;2.6;306;
1500750852;7/22/2017 7:14:12 PM;82.70006;114.00008;55;29.762206586;3.2;334;
1500750862;7/22/2017 7:14:22 PM;82.79996;114.00008;55;29.762206586;1.9;272;
1500750872;7/22/2017 7:14:32 PM;82.70006;113;55;29.762206586;1.3;284;
1500750882;7/22/2017 7:14:42 PM;82.79996;113;54;29.762206586;0.6;284;
1500750893;7/22/2017 7:14:53 PM;82.79996;113;54;29.762206586;0.6;284;
1500750903;7/22/2017 7:15:03 PM;82.79996;111.99992;54;29.762206586;0;284;
1500750913;7/22/2017 7:15:13 PM;82.79996;111.99992;54;29.762206586;1.3;298;
1500750923;7/22/2017 7:15:23 PM;82.79996;111.99992;54;29.762206586;0.6;298;
1500750933;7/22/2017 7:15:33 PM;82.79996;111.99992;54;29.762206586;1.3;317;
1500750953;7/22/2017 7:15:53 PM;82.79996;111.99992;55;29.762206586;1.9;313;
1500750963;7/22/2017 7:16:03 PM;82.79996;111.00002;55;29.762206586;1.9;342;
1500750973;7/22/2017 7:16:13 PM;82.79996;111.00002;55;29.762206586;1.3;331;
1500750983;7/22/2017 7:16:23 PM;82.79996;111.00002;54;29.762206586;1.3;309;
1500750993;7/22/2017 7:16:33 PM;82.79996;111.00002;54;29.762206586;1.3;291;
1500751003;7/22/2017 7:16:43 PM;82.90004;111.00002;54;29.762206586;0.6;292;
1500751013;7/22/2017 7:16:53 PM;82.79996;111.00002;54;29.762206586;0;292;
1500751023;7/22/2017 7:17:03 PM;82.90004;111.00002;54;29.762206586;0;292;
1500751033;7/22/2017 7:17:13 PM;82.90004;111.00002;55;29.762206586;1.3;331;
1500751043;7/22/2017 7:17:23 PM;82.90004;109.99994;55;29.761025382;1.9;312;
1500751053;7/22/2017 7:17:33 PM;82.90004;109.99994;55;29.761025382;1.9;311;
1500751063;7/22/2017 7:17:43 PM;82.90004;109.99994;55;29.761025382;1.9;246;
1500751073;7/22/2017 7:17:53 PM;82.90004;109.99994;55;29.761025382;1.9;269;
1500751083;7/22/2017 7:18:03 PM;82.90004;109.99994;55;29.761025382;1.9;284;
